#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103645,TYPO3 Core,Task,Resolved,Should have,Fix PHP syntax in #98375,"",Documentation,""
103644,TYPO3 Core,Bug,Resolved,Should have,Uncaught TYPO3 Exception Call to a member function getRemoteAddress() on null,"",TypoScript,""
103622,TYPO3 Core,Task,Under Review,Should have,Ignore Test folder from maxFilePathLength check,"","",""
103607,TYPO3 Core,Bug,New,Should have,"PHP Warning: Undefined array key ""pageuid"" in PageLinkHandler","","",""
103584,TYPO3 Core,Bug,Under Review,Should have,Avoid override of doktypesToShowInNewPageDragArea,"","",""
103581,TYPO3 Core,Feature,Under Review,Should have,RelationResolver,"","",13.1
103510,TYPO3 Core,Bug,Resolved,Should have,"Missing option ""valuePicker"" for TCA type ""email""","","",""
103492,TYPO3 Core,Bug,New,Should have,TCA columnsOverrides not considered when creating new page by drag and drop,"",FormEngine aka TCEforms,""
103472,TYPO3 Core,Bug,Under Review,Should have,"PHP Warning: Undefined array key ""items"" in DataHandler.php line 2351","","",""
103429,TYPO3 Core,Bug,Resolved,Should have,Icons not vertically aligned anymore,"",Backend User Interface,""
103114,TYPO3 Core,Bug,Resolved,Should have,Mixed up cachingEnabled variable in BootCompletedEvent,"","",""
102989,TYPO3 Core,Task,Closed,Should have,"Remove Content Element ""General Plugin"" of no list_types defined","","",""
102983,TYPO3 Core,Task,Closed,Should have,Duplicated label for general tab,"","",""
102918,TYPO3 Core,Bug,Resolved,Should have,"TypeError: mysqli::real_connect(): Argument #5 ($port) must be of type ?int, string given","",Database API (Doctrine DBAL),""
102842,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Array to string conversion when group id does not exist for plugin,"","",""
102834,TYPO3 Core,Feature,Closed,Should have,Auto-registration of NewContentElementWizard via TCA,"",Backend API,""
102832,TYPO3 Core,Task,Closed,Should have,Fix comment in convertDatabaseRowValuesToPhp,"","",""
102828,TYPO3 Core,Bug,Resolved,Should have,Type select with no items set always gets type integer db field,"",Database API (Doctrine DBAL),""
102825,TYPO3 Core,Task,Under Review,Should have,Make StandardContentPreviewRenderer less tt_content specific,"",Backend API,""
102823,TYPO3 Core,Bug,Under Review,Should have,Content type label not translated when falling back to TCA list,"",Backend User Interface,""
102812,TYPO3 Core,Bug,Resolved,Should have,Content Element header icons have no gap for child elements,"",Backend User Interface,""
102811,TYPO3 Core,Task,Closed,Should have,Decrease ContentObjectRenderer->getQuery indentation,"",Code Cleanup,""
102792,TYPO3 Core,Task,Closed,Should have,GridColumnItem should be more flexible,"",Backend API,""
102714,TYPO3 Core,Task,Closed,Should have,"Add styleguide example for type group allowed ""*""","","",""
102643,TYPO3 Core,Task,Closed,Should have,Separate method for registering controller actions,"",Extbase,""
102642,TYPO3 Core,Task,Closed,Should have,IndexedSearch subtypes_excludelist layout not excluded anymore,"",Indexed Search,""
102566,TYPO3 Core,Bug,Resolved,Should have,Recordlist: Edit multi column mode does not work,"",Backend JavaScript,""
102473,TYPO3 Core,Task,Closed,Should have,Remove unnecessary brackets in GroupElement,"",Code Cleanup,""
102452,TYPO3 Core,Bug,Resolved,Should have,TypoScript constants from site settings are not substituted in Backend Extbase Modules,"",TypoScript,""
102413,TYPO3 Core,Bug,Resolved,Should have,Display error in active TypoScript constant substitution diff view,"",Backend User Interface,""
102388,TYPO3 Core,Bug,Resolved,Should have,Avoid deprecation in TextElement readOnly mode,"","",""
102387,TYPO3 Core,Task,Closed,Should have,Avoid deprecated constant usage in styleguide,"","",""
102250,TYPO3 Core,Bug,Resolved,Should have,Form finisher translation language missing in FlexForm,"",Form Framework,""
102223,TYPO3 Core,Task,Closed,Should have,Remove dead catch in ImageViewHelper,"","",""
102221,TYPO3 Core,Task,Closed,Should have,Avoid misusing csv file of different test in ImageViewHelperTest,"","",""
102220,TYPO3 Core,Task,Closed,Should have,Improve ImageViewHelperTest,"",Tests,""
102219,TYPO3 Core,Task,Under Review,Should have,Extract ImageViewHelper logic into abstract class,"",Image Generation / GIFBUILDER,""
102199,TYPO3 Core,Task,Closed,Should have,Replace tabs with spaces in xml files,"","",""
102197,TYPO3 Core,Task,Closed,Should have,Add .editorconfig entry for .xml files,"","",""
102163,TYPO3 Core,Feature,Closed,Should have,"Auto-create DB fields from TCA columns for type ""radio""",Nikita Hovratov,"",""
102160,TYPO3 Core,Bug,New,Should have,EXT:form Clicking on references of forms stored inside extensions leads to exception,"",Form Framework,""
102150,TYPO3 Core,Task,Closed,Should have,Use descriptions over placeholders in sys_file_storage,"",Backend User Interface,""
102149,TYPO3 Core,Task,Closed,Should have,Partially revert method signature change for FileInterface->rename,"","",""
102067,TYPO3 Core,Feature,Closed,Should have,BeforeTcaOverridesEvent,"",Backend API,13.0
102060,TYPO3 Core,Bug,Resolved,Should have,Erroneous example in Feature-94117-ImproveExtbaseTypeConverterRegistration.rst,"",Documentation,""
101998,TYPO3 Core,Bug,Under Review,Should have,"Argument #2 ($data) must be of type string, bool given | GeneralUtility.php in line 1587","","",""
101838,TYPO3 Core,Feature,New,Should have,BeforeLoadedUserTsConfigEvent,"",Backend API,13.1
101818,TYPO3 Core,Feature,Closed,Should have,BeforeLoadedPageTsConfigEvent,"",Backend API,13.0
101745,TYPO3 Core,Task,Closed,Should have,Use SelectItem in SelectItemProcessor,"","",""
101685,TYPO3 Core,Bug,Resolved,Should have,Filelist module does not remember last selected folder,"",Backend User Interface,""
101502,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""label"" in EXT:backend/Classes/Form/Element/AbstractFormElement.php line 139","","",""
101500,TYPO3 Core,Bug,Resolved,Should have,Display issue for readonly inline records,"",Backend User Interface,""
101426,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""_ORIG_uid"" ElementInformationController.php line 102","","",""
101410,TYPO3 Core,Task,Closed,Should have,Remove check for workspaces installed,"","",""
101398,TYPO3 Core,Task,Closed,Should have,Remove leftover $fetchAllFields in RelationHandler,"","",""
101397,TYPO3 Core,Bug,Resolved,Should have,Not possible to drag in pages into page type recycler,"","",""
101385,TYPO3 Core,Task,Closed,Should have,Add tests for IconFactoryTest fallback page icons,"","",""
101379,TYPO3 Core,Bug,Resolved,Should have,Fallback icons for custom page types do not work,"","",""
101358,TYPO3 Core,Task,Closed,Should have,Remove redundant dividers in pages and tt_content type select,"","",""
101355,TYPO3 Core,Bug,Resolved,Should have,"Custom page type displayed in wrong group in ""Create multiple pages"" view","","",""
101304,TYPO3 Core,Bug,Resolved,Should have,Use correct fallback for sort field in FileBrowser,"","",""
101293,TYPO3 Core,Task,Under Review,Should have,Clean up tt_content palette field label overrides,"",Localization,""
101254,TYPO3 Core,Bug,New,Should have,Date field validated as incorrect when range.lower is set and setting a date in the future,"",Backend JavaScript,""
101196,TYPO3 Core,Bug,Resolved,Should have,DB Check -> Record Statistics,"","",""
101120,TYPO3 Core,Bug,Resolved,Should have,Missing space in page layout view after opening and closing a content element,"",Backend User Interface,""
101089,TYPO3 Core,Bug,Resolved,Should have,Min/Max -items not validated client-side for type folder,"",Backend JavaScript,""
101084,TYPO3 Core,Task,Closed,Should have,Remove workaround to make f:format.html work in BE context,"","",""
101033,TYPO3 Core,Task,Closed,Should have,Remove GeneralUtility::intExplode argument 4,"","",""
101024,TYPO3 Core,Task,Closed,Should have,Remove ResourceUtility,"","",""
100991,TYPO3 Core,Bug,Resolved,Should have,Phpstan finding in ElementInformationController,"","",""
100989,TYPO3 Core,Bug,Resolved,Should have,Raise styleguide,"","",""
100921,TYPO3 Core,Bug,Resolved,Should have,Page Layout Conditions do not work in backend context (Page TsConfig),"",TypoScript,""
100920,TYPO3 Core,Bug,Resolved,Should have,Fix phpstan finding in Clipboard,"",Code Cleanup,""
100919,TYPO3 Core,Task,Closed,Should have,Raise guzzlehttp guzzle & promises,"",composer,""
100918,TYPO3 Core,Task,Closed,Should have,Avoid deprecated usage of GuzzleHttp\Promise settle function,"",Code Cleanup,""
100901,TYPO3 Core,Bug,Under Review,Should have,Missing custom CSS in NewContentElementWizard,"",Backend User Interface,""
100888,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""index_externals"" in FrontendGenerationPageIndexingTrigger.php line 126","",Indexed Search,""
100838,TYPO3 Core,Bug,Resolved,Should have,RTE field not marked as required,"",RTE (rtehtmlarea + ckeditor),""
100836,TYPO3 Core,Task,Closed,Should have,Provide default language presets for SiteBasedTestTrait,"",Tests,""
100790,TYPO3 Core,Task,Closed,Should have,Provide meaningful error messages for misconfigured SelectViewHelper,"","",""
100344,TYPO3 Core,Task,Closed,Should have,"Duplicate labels for ""Language""","",Localization,""
100290,TYPO3 Core,Task,Closed,Should have,Streamline AssetCollector Tests,"",Tests,""
100275,TYPO3 Core,Bug,Resolved,Should have,Cast invertStateDisplay to bool in SelectItem,"","",""
100253,TYPO3 Core,Bug,Resolved,Should have,"Fix wrong icon for ""New group"" in Scheduler module","",Backend User Interface,""
100240,TYPO3 Core,Bug,Resolved,Should have,TreeFromLineStreamBuilder adds absolute @import files twice,"",TypoScript,""
100178,TYPO3 Core,Task,Closed,Should have,Fix TranslateViewHelperTest cases,"",Tests,""
100094,TYPO3 Core,Task,Closed,Should have,Refactor getFileAbsFileName,"",Code Cleanup,""
100064,TYPO3 Core,Feature,Under Review,Should have,Event for absolute path resolving,"",Backend API,""
100039,TYPO3 Core,Bug,Closed,Should have,Incorrect PHP syntax in changelog 97013,"",Documentation,""
99964,TYPO3 Core,Bug,Closed,Should have,typo in fe_users language file,"",Localization,""
99918,TYPO3 Core,Bug,Closed,Should have,Icons in file metadata status select not visible,"",Backend User Interface,""
99817,TYPO3 Core,Task,Closed,Should have,PHPUnit expectErrorMessage deprecated,"",Tests,""
99816,TYPO3 Core,Bug,Closed,Should have,Box shadow visible in FlexForm sheets tab,"",Backend User Interface,""
99815,TYPO3 Core,Bug,Resolved,Should have,Colorpicker cut off in FlexForm container,"",Backend User Interface,""
99785,TYPO3 Core,Bug,Closed,Should have,CSS display error in TypoScript/TsConfig module in Firefox,"",Backend User Interface,""
99756,TYPO3 Core,Bug,Closed,Should have,Move TcaMigration to FlexFormProcessor,"","",""
99748,TYPO3 Core,Task,Closed,Should have,Raise styleguide,"","",""
99740,TYPO3 Core,Bug,Closed,Should have,Reload modal in form plugin not vanishing when switchting form definitions,"",Backend JavaScript,""
99739,TYPO3 Core,Feature,Closed,Should have,Associative array keys for TCA items,"",FormEngine aka TCEforms,12.3
99431,TYPO3 Core,Task,Closed,Should have,Drop phpspec/prophecy,"",Tests,""
99407,TYPO3 Core,Task,Closed,Should have,Missing ref link in rst file,"",Documentation,""
99361,TYPO3 Core,Task,Closed,Should have,Correct some cookie and parameter names in #97305,"",Documentation,""
99253,TYPO3 Core,Task,Closed,Should have,Remove leftover ProphecyTrait in ResolverTest,"",Tests,""
99249,TYPO3 Core,Task,Closed,Should have,Remove leftover ProphecyTrait in Typo3DbQueryParserTest,"",Tests,""
99216,TYPO3 Core,Task,Closed,Should have,Replace dummy array in getAccessibleMock calls with null,"",Tests,""
99207,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""header"" in ContentObjectRenderer.php line 4029","","",""
99185,TYPO3 Core,Task,Closed,Should have,"Remove useless ""Set up"" comments in tests","",Tests,""
99152,TYPO3 Core,Bug,Closed,Should have,PHP Runtime Deprecation Notice: strtolower(): Passing null to parameter #1 ($string) of type string is deprecated in IconRegistry.php,"","",""
99140,TYPO3 Core,Task,Closed,Should have,Remove null coalesce operator on always true value in ContentObjectRenderer,"","",""
99087,TYPO3 Core,Bug,Closed,Should have,"Inconsistent markup for callout in ""NoFilemounts"" view","",Backend User Interface,""
98982,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Domain/Finishers/RedirectFinisherTest.php,Torben Hansen,Tests,""
98981,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Domain/Finishers/SaveToDatabaseFinisherTest.php,Torben Hansen,Tests,""
98980,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Domain/Finishers/AbstractFinisherTest.php,Torben Hansen,Tests,""
98979,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Domain/Configuration/ConfigurationServiceTest.php,"",Tests,""
98978,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Controller/FormFrontendControllerTest.php,"",Tests,""
98977,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Controller/FormManagerControllerTest.php,Torben Hansen,Tests,""
98976,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Mvc/Property/TypeConverter/FormDefinitionArrayConverterTest.php,"",Tests,""
98975,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extensionmanager/Tests/Unit/Service/ExtensionManagementServiceTest.php,Torben Hansen,Tests,""
98974,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extensionmanager/Tests/Unit/Utility/InstallUtilityTest.php,Torben Hansen,Tests,""
98973,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extensionmanager/Tests/Unit/Utility/ListUtilityTest.php,"",Tests,""
98972,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Functional/Cache/Backend/Typo3DatabaseBackendTest.php,Torben Hansen,Tests,""
98971,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/DataHandling/DataHandlerTest.php,"",Tests,""
98956,TYPO3 Core,Task,Closed,Should have,"Remove the comment ""Test case"" in test files","",Tests,""
98910,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:dashboard/Tests/Unit/WidgetRegistryTest.php,Torben Hansen,Tests,""
98909,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:dashboard/Tests/Unit/DependencyInjection/DashboardWidgetPassTest.php
","",Tests,""
98908,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Domain/Factory/ArrayFormFactoryTest.php,Torben Hansen,Tests,""
98907,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Domain/Finishers/ClosureFinisherTest.php,Torben Hansen,Tests,""
98906,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Service/TranslationServiceTest.php,Torben Hansen,Tests,""
98905,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/EventListener/DataStructureIdentifierListenerTest.php,Torben Hansen,Tests,""
98904,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Mvc/Property/PropertyMappingConfigurationTest.php,Torben Hansen,Tests,""
98903,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Mvc/Persistence/FormPersistenceManagerTest.php,Torben Hansen,Tests,""
98902,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:form/Tests/Unit/Mvc/ProcessingRuleTest.php,Torben Hansen,Tests,""
98901,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Functional/Service/ExtensionServiceTest.php,Torben Hansen,Tests,""
98900,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Service/CacheServiceTest.php,Torben Hansen,Tests,""
98899,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Service/ExtensionServiceTest.php,Torben Hansen,Tests,""
98898,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Persistence/Generic/QueryTest.php,Torben Hansen,Tests,""
98897,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:extbase/Tests/Unit/Persistence/Generic/Mapper/DataMapperTest.php
",Nikita Hovratov,Tests,""
98896,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Persistence/Generic/BackendTest.php,Torben Hansen,Tests,""
98895,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Persistence/Generic/Typo3QuerySettingsTest.php,Torben Hansen,Tests,""
98894,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Persistence/Generic/QueryFactoryTest.php,Torben Hansen,Tests,""
98893,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Persistence/Generic/PersistenceManagerTest.php,Torben Hansen,Tests,""
98892,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:extbase/Tests/Unit/Persistence/Generic/Storage/Typo3DbQueryParserTest.php
",Nikita Hovratov,Tests,""
98891,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:extbase/Tests/Unit/Persistence/Generic/Storage/Typo3DbBackendTest.php
","",Tests,""
98890,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Reflection/ReflectionServiceTest.php,Torben Hansen,Tests,""
98889,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Utility/LocalizationUtilityTest.php,Torben Hansen,Tests,""
98888,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extbase/Tests/Unit/Mvc/Controller/ActionControllerTest.php,Torben Hansen,Tests,""
98887,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extensionmanager/Tests/Unit/Report/ExtensionStatusTest.php,Torben Hansen,Tests,""
98886,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extensionmanager/Tests/Unit/Controller/DownloadControllerTest.php,Torben Hansen,Tests,""
98885,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extensionmanager/Tests/Unit/Controller/ActionControllerTest.php,Torben Hansen,Tests,""
98884,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extensionmanager/Tests/Unit/Utility/DependencyUtilityTest.php,Torben Hansen,Tests,""
98883,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:extensionmanager/Tests/Unit/Utility/FileHandlingUtilityTest.php,Torben Hansen,Tests,""
98882,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/UnitDeprecated/Form/FormDataProvider/TcaFlexPrepareTest.php
","",Tests,""
98881,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Functional/View/BackendViewFactoryTest.php,Torben Hansen,Tests,""
98880,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Functional/Controller/ResetPasswordControllerTest.php,Torben Hansen,Tests,""
98879,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Functional/Controller/MfaSetupControllerTest.php,Torben Hansen,Tests,""
98878,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Functional/Form/MfaInfoElementTest.php,Torben Hansen,Tests,""
98877,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Functional/Authentication/PasswordResetTest.php,Torben Hansen,Tests,""
98876,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Functional/Configuration/TypoScript/ConditionMatching/ConditionMatcherTest.php
","",Tests,""
98875,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Module/ModuleFactoryTest.php,Torben Hansen,Tests,""
98874,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Module/ModuleRegistryTest.php,Torben Hansen,Tests,""
98873,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/View/BackendLayout/BackendLayoutTest.php,Torben Hansen,Tests,""
98872,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Controller/LoginControllerTest.php,Torben Hansen,Tests,""
98871,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Controller/EditDocumentControllerTest.php
","",Tests,""
98870,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Controller/FormSelectTreeAjaxControllerTest.php,Torben Hansen,Tests,""
98869,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Controller/FormInlineAjaxControllerTest.php,Torben Hansen,Tests,""
98868,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Controller/Wizard/SuggestWizardControllerTest.php,Torben Hansen,Tests,""
98867,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FieldControl/ElementBrowserTest.php,Torben Hansen,Tests,""
98866,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FieldWizard/TableListTest.php,"",Tests,""
98865,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/Container/ListOfFieldsContainerTest.php,Torben Hansen,Tests,""
98864,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/Container/PaletteAndSingleContainerTest.php,Torben Hansen,Tests,""
98863,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataGroup/TcaSelectTreeAjaxFieldDataTest.php,Torben Hansen,Tests,""
98862,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataGroup/OrderedProviderListTest.php,Torben Hansen,Tests,""
98861,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataGroup/OnTheFlyTest.php,Torben Hansen,Tests,""
98860,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataGroup/TcaDatabaseRecordTest.php,Torben Hansen,Tests,""
98859,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataGroup/FlexFormSegmentTest.php,Torben Hansen,Tests,""
98858,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataGroup/TcaInputPlaceholderRecordTest.php,Torben Hansen,Tests,""
98857,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataGroup/SiteConfigurationDataGroupTest.php,Torben Hansen,Tests,""
98856,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/InlineStackProcessorTest.php,Torben Hansen,Tests,""
98855,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/DatabaseSystemLanguageRowsTest.php
",Torben Hansen,Tests,""
98854,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/DatabaseLanguageRowsTest.php
",Torben Hansen,Tests,""
98853,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaSelectItemsTest.php,Nikita Hovratov,Tests,""
98852,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/SiteResolvingTest.php
",Torben Hansen,Tests,""
98851,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaGroupTest.php
",Torben Hansen,Tests,""
98850,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/DatabaseUserPermissionCheckTest.php
",Torben Hansen,Tests,""
98849,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/EvaluateDisplayConditionsTest.php
",Torben Hansen,Tests,""
98848,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaCheckboxItemsTest.php
",Torben Hansen,Tests,""
98847,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/SiteDatabaseEditRowTest.php
",Torben Hansen,Tests,""
98846,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaRecordTitleTest.php
",Torben Hansen,Tests,""
98845,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaLanguageTest.php
",Torben Hansen,Tests,""
98844,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaSelectTreeItemsTest.php,"",Tests,""
98843,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaTextTest.php
",Torben Hansen,Tests,""
98842,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaColumnsProcessFieldLabelsTest.php
",Torben Hansen,Tests,""
98841,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaColumnsProcessFieldDescriptionsTest.php
",Torben Hansen,Tests,""
98840,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaFolderTest.php
",Torben Hansen,Tests,""
98839,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaRadioItemsTest.php
",Torben Hansen,Tests,""
98838,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaInlineExpandCollapseStateTest.php
",Torben Hansen,Tests,""
98837,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaInlineTest.php
",Torben Hansen,Tests,""
98836,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaInputPlaceholdersTest.php
",Torben Hansen,Tests,""
98835,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/UserTsConfigTest.php
",Torben Hansen,Tests,""
98834,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaFlexPrepareTest.php
",Torben Hansen,Tests,""
98833,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataProvider/TcaFlexProcessTest.php
",Torben Hansen,Tests,""
98832,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/Element/InputHiddenElementTest.php,Torben Hansen,Tests,""
98831,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/Element/DatetimeElementTest.php,Torben Hansen,Tests,""
98830,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/NodeFactoryTest.php,Torben Hansen,Tests,""
98829,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/FormDataCompilerTest.php,Torben Hansen,Tests,""
98828,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Form/NodeExpansion/FieldControlTest.php,Torben Hansen,Tests,""
98827,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Http/RouteDispatcherTest.php,Torben Hansen,Tests,""
98826,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Security/EmailLoginNotificationTest.php,Torben Hansen,Tests,""
98825,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Middleware/SiteResolverTest.php,Torben Hansen,Tests,""
