#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21077,TYPO3 Core,Bug,Closed,Should have,Remove reference operators for objects,Xavier Perseguers,Database API (Doctrine DBAL),""
55083,TYPO3 Core,Task,Rejected,Should have,Add prepared statement support for default database connection,Xavier Perseguers,Database API (Doctrine DBAL),6.2.0
11162,TYPO3 Core,Task,Closed,Must have,Suggest to Core and other extensions to increase the type of t3ver_stage,Tolleiv Nietsch,Workspaces,""
9750,TYPO3 Core,Feature,Closed,Should have,Module: Take over wslib from versions extensions,Tolleiv Nietsch,Workspaces,""
9758,TYPO3 Core,Feature,Closed,Should have,Module: Implement handler on the PHP side for the accordant actions in the grid view,Tolleiv Nietsch,Workspaces,""
20759,TYPO3 Core,Bug,Closed,Should have,Changing the workspace by the workspace selector produces JavaScript errors,Tolleiv Nietsch,Workspaces,""
82811,TYPO3 Core,Task,Closed,Should have,Extend WorkspaceServiceTests for fetchPagesWithVersionsInTable,Susanne Moog,Tests,""
9820,TYPO3 Core,Feature,Closed,Should have,Module: Show legend below new grid component,Steffen Ritter,Workspaces,""
9753,TYPO3 Core,Feature,Closed,Should have,Module: Extend the ExtJS grid view and visualize the data delivered from PHP,Steffen Ritter,Workspaces,""
11143,TYPO3 Core,Bug,Closed,Should have,Editing workspaces record shows PHP warning,Steffen Ritter,Workspaces,""
55177,TYPO3 Core,Task,Closed,Should have,Add concept of a default storage,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
21557,TYPO3 Core,Bug,Closed,Should have,Use flash messages to show SQL debug errors in the backend,Steffen Kamper,"",""
21428,TYPO3 Core,Bug,Closed,Should have,Recycler produces some scroll bars,Steffen Kamper,"",""
20708,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to disable redirects on the fly,Steffen Kamper,felogin,""
21364,TYPO3 Core,Bug,Closed,Should have,Integrate check to the install tool and reports module concerning eAccelerator,Steffen Kamper,"",""
21382,TYPO3 Core,Bug,Closed,Should have,Context menu of page tree does not work anymore,Steffen Kamper,"",""
24096,TYPO3 Core,Bug,Closed,Should have,Call to undefined method SC_mod_tools_em_index::uploadExtensionToTER(),Steffen Kamper,"",""
24439,TYPO3 Core,Bug,Closed,Should have,TYPO3 fails to install on Windows due to faulty disposal of MCRYPT_DEV_URANDOM,Steffen Gebert,"",""
9759,TYPO3 Core,Feature,Closed,Should have,Module: Improve styling of the whole new grid view,Steffen Gebert,Workspaces,""
23521,TYPO3 Core,Bug,Rejected,Should have,Flash Uploader does not work if cookieHttpOnly is enabled,Steffen Gebert,"",""
17828,TYPO3 Core,Bug,Closed,Should have,RTEhtmlarea doesn't work with IRRE anymore,Stanislas Rolland,"",""
22349,TYPO3 Core,Bug,Closed,Should have,RTE is collapsed when loaded inside a hidden tab in Safari,Stanislas Rolland,"",""
19264,TYPO3 Core,Bug,Closed,Should have,External URLs cannot be set in RTEhtmlarea anymore,Stanislas Rolland,"",""
25302,TYPO3 Core,Bug,Closed,Should have,Broken links representation gets saved to the database,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
9752,TYPO3 Core,Feature,Closed,Should have,Module: Implement foldout part of differences in grid view,Sonja Schubert,Workspaces,""
11153,TYPO3 Core,Task,Closed,Should have,Determine whether Tx_Workspaces_Service_Stages::encodeStageUid and resolveStageUid are required,Sonja Schubert,Workspaces,""
15850,TYPO3 Core,Bug,Closed,Should have,Symbolic link to tslib in dummy package is missing,Sebastian Kurfuerst,Backend User Interface,""
21427,TYPO3 Core,Bug,Closed,Should have,Integrate checks concerning Suhosin/Hardened PHP in Install Tool,Rupert Germann,"",""
19513,TYPO3 Core,Feature,Closed,Should have,Instantiate time tracker as null object if not really required,Rupert Germann,Communication,""
21168,TYPO3 Core,Bug,Closed,Must have,Improve the error and exception handling,Rupert Germann,"",""
21044,TYPO3 Core,Bug,Closed,Should have,Do not show E_DEPRECATED messages on productive systems,Rupert Germann,"",""
83985,TYPO3 Core,Bug,Closed,Should have,Faulty YAML property for empty array,Ralf Zimmermann,Form Framework,""
30753,TYPO3 Core,Bug,Closed,Should have,SQL Injection in Scheduler Task of Linkvalidator,Philipp Gampe,Linkvalidator,4.5.7
51411,TYPO3 Core,Bug,Closed,Must have,Label user function for sys_file_reference uses HTML,Philipp Gampe,File Abstraction Layer (FAL),""
59874,TYPO3 Core,Task,Closed,Should have,Wrong sys_refindex for deleted child records,Oliver Hader,Workspaces,""
36242,TYPO3 Core,Bug,Closed,Should have,Wrong or missing XCLASS definitions,Oliver Hader,"",6.0.0
59853,TYPO3 Core,Task,Closed,Should have,Wrong nesting of deleted versioned child records,Oliver Hader,Workspaces,""
39952,TYPO3 Core,Bug,Closed,Should have,Wrong nested extension configuration handling,Oliver Hader,Extension Manager,""
39958,TYPO3 Core,Bug,Closed,Should have,Wrong name attribute in custom user rendered items,Oliver Hader,Extension Manager,""
21727,TYPO3 Core,Bug,Closed,Should have,Wrong encoding of labels in t3editor,Oliver Hader,"",""
21731,TYPO3 Core,Bug,Closed,Should have,Wrong encoding of JSON data in t3lib_PageRenderer,Oliver Hader,"",""
30088,TYPO3 Core,Bug,Closed,Should have,Wrong content element rendering in system extension form,Oliver Hader,"",4.6.0-beta3
16875,TYPO3 Core,Bug,Closed,Must have,Wrong character encoding in new child records created via AJAX call,Oliver Hader,"",""
11218,TYPO3 Core,Bug,Closed,Should have,Workspaces Module shall be shown after Versioning Module,Oliver Hader,Workspaces,""
61699,TYPO3 Core,Bug,Closed,Should have,Workspace Preview not working with lockSSL=3,Oliver Hader,Miscellaneous,next-patchlevel
71161,TYPO3 Core,Bug,Closed,Should have,Workspace placeholder is not process with eval-function,Oliver Hader,Workspaces,next-patchlevel
72225,TYPO3 Core,Bug,Closed,Should have,Workspace page previews collide with generated preview links,Oliver Hader,Workspaces,""
60053,TYPO3 Core,Task,Closed,Should have,Workspace not always applied in RelationHandler queries,Oliver Hader,Workspaces,""
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
69948,TYPO3 Core,Bug,Closed,Should have,Warnings in DataHandler on undefined array indexes,Oliver Hader,DataHandler aka TCEmain,7.5
21141,TYPO3 Core,Bug,Closed,Should have,Warning when edit form is rendered with wizards in backend,Oliver Hader,"",""
16912,TYPO3 Core,Bug,Closed,Should have,Warning on uploading extension to TER (unserialize),Oliver Hader,Extension Manager,""
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
55349,TYPO3 Core,Task,Closed,Should have,Visualize nested data structures in workspace module,Oliver Hader,Workspaces,6.2.0
35165,TYPO3 Core,Bug,Closed,Should have,Version record array is sorted twice,Oliver Hader,Workspaces,4.5.14
20672,TYPO3 Core,Bug,Closed,Should have,Using typolinkLinkAccessRestrictedPages does not take different domain names into account,Oliver Hader,Communication,""
21564,TYPO3 Core,Bug,Closed,Should have,User settings module reports changed password and settings if there was no change at all,Oliver Hader,"",""
86191,TYPO3 Core,Task,Closed,Should have,Use updated typo3/phar-stream-wrapper version,Oliver Hader,Security,""
19793,TYPO3 Core,Feature,Closed,Should have,Use TYPO3_DB->exec_SELECTcountRows() to determine the number of rows,Oliver Hader,"",""
38121,TYPO3 Core,Task,Closed,Should have,Use singleton objects for bootstrapping,Oliver Hader,"",6.0.0-pre-beta1
21017,TYPO3 Core,Bug,Closed,Should have,Use separate tables for tags in the caching framework,Oliver Hader,Caching,""
69027,TYPO3 Core,Bug,Closed,Should have,Use proper data sets in workspaces tests,Oliver Hader,Tests,7.5
20568,TYPO3 Core,Bug,Closed,Should have,Use PHP5 version of function microtime(),Oliver Hader,"",""
98508,TYPO3 Core,Task,Closed,Should have,Use pepper explicitly for creating signing keys,Oliver Hader,Security,""
56122,TYPO3 Core,Task,Closed,Should have,Use MM_oppositeUsage for category relations,Oliver Hader,Categorization API,""
31989,TYPO3 Core,Task,Closed,Should have,Use master branch in submodules,Oliver Hader,Miscellaneous,4.7.0
30746,TYPO3 Core,Task,Closed,Should have,Use ISO 8601 in date attribute of XLIFF files,Oliver Hader,Miscellaneous,4.6.0
20554,TYPO3 Core,Bug,Closed,Should have,Use InnoDB for user/group tables,Oliver Hader,"",""
91510,TYPO3 Core,Task,Closed,Should have,Use hash_equals when comparing cryptographic hash values,Oliver Hader,Security,""
91117,TYPO3 Core,Task,Closed,Should have,Use GlobalEventHandler and ActionDispatcher instead of inline JS,Oliver Hader,Security,""
12853,TYPO3 Core,Bug,Closed,Should have,Use functionality of workspaces libraries in the Core,Oliver Hader,Workspaces,""
19789,TYPO3 Core,Bug,Closed,Should have,Use foreach instead of while-list-each constructs in t3lib_TCEmain,Oliver Hader,"",""
26581,TYPO3 Core,Task,Closed,Should have,Use external Core Projects workspaces and version as Git submodules,Oliver Hader,"",4.5.3
26725,TYPO3 Core,Task,Closed,Should have,Use external Core Project version as Git submodule,Oliver Hader,"",4.3.12
26738,TYPO3 Core,Task,Closed,Should have,Use external Core Project DBAL as Git submodule,Oliver Hader,"",4.3.12
95873,TYPO3 Core,Task,Closed,Should have,Use explicit JavaScript module instructions in dashboard,Oliver Hader,Backend JavaScript,""
66028,TYPO3 Core,Bug,Closed,Should have,Use early return in cObj::getImgResource,Oliver Hader,Performance,""
101751,TYPO3 Core,Task,Closed,Should have,Use ConsumableNonce instead of blunt Nonce in CSP context,Oliver Hader,Security,""
56729,TYPO3 Core,Bug,Closed,Should have,Use clean DataHandler for each functional test action,Oliver Hader,Tests,""
