#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89361,TYPO3 Core,Feature,New,Should have,Changing 'onChange' => 'reload' behavior,"",FormEngine aka TCEforms,Candidate for Major Version
84519,TYPO3 Core,Bug,Closed,Must have,Preview Module - Label is missing,Tobi Kretschmann,Authentication,""
84211,TYPO3 Core,Task,Closed,Should have,Preview Module - Extract html structure into fluid templates,Tobi Kretschmann,"",9 LTS
84020,TYPO3 Core,Bug,Closed,Must have,input style of language overlay field breaks with long text,Jasmina Lie�mann,Backend User Interface,""
82032,TYPO3 Core,Bug,Closed,Must have,Copying page containing tt_content irre elements causes error,"",DataHandler aka TCEmain,""
80470,TYPO3 Core,Bug,Closed,Should have,Remaining character count not shown in IRRE element,Wouter Wolters,"",""
80275,TYPO3 Core,Bug,Closed,Should have,mod.SHARED.colPos_list does not respect in language view,"","",""
80151,TYPO3 Core,Bug,Closed,Won't have this time,DirectoryViewHelper does not respect hidePagesIfNotTranslatedByDefault,Susanne Moog,Localization,""
79250,TYPO3 Core,Bug,Closed,Should have,EXT:form - deactivating allowedFileMounts lets input fields for new form disappear,Ralf Zimmermann,Form Framework,""
78295,TYPO3 Core,Bug,Closed,Must have,getQuery does not respect orderBy,"","",8.4
78281,TYPO3 Core,Bug,Rejected,Should have,typoscript pidInList = 0 results in Database Query with uid=0,"","",""
78246,TYPO3 Core,Bug,Closed,Should have,Typo3DbQueryParser->convertQueryToDoctrineQueryBuilder()  always calls queryBuilder->andWhere(),"","",""
77931,TYPO3 Core,Bug,Closed,Could have,foreign_record_defaults values not being stored in DB,"","",""
72054,TYPO3 Core,Bug,Rejected,Must have,FAL inline in flexformDS fails,"",File Abstraction Layer (FAL),""
