#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
85658,TYPO3 Core,Task,Closed,Should have,PharStreamWrapper denies phar files from symlinked extension,"","",""
51399,TYPO3 Core,Task,Closed,Should have,Remove brackets from return statement,"",Code Cleanup,6.2.0
51356,TYPO3 Core,Task,Closed,Should have,Remove isUsageEnabled for backend,"",Authentication,6.2.0
51355,TYPO3 Core,Task,Closed,Should have,Cleanup saltedpasswords extension configuration,"",Authentication,6.2.0
51354,TYPO3 Core,Task,Closed,Should have,Cleanup FactoryConfiguration,"",Authentication,6.2.0
46959,TYPO3 Core,Task,Closed,Should have,Add OpenSSL verification to system environment check,"",Install Tool,6.1.0-beta2
46954,TYPO3 Core,Task,Closed,Should have,Remove deprecated code,"",Database API (Doctrine DBAL),6.1.0
46950,TYPO3 Core,Task,Closed,Should have,Remove deprecated code,"",Workspaces,6.1.0-beta2
46943,TYPO3 Core,Task,Closed,Should have,Extract status identifier to separate property,"",Install Tool,6.1.0-beta2
46549,TYPO3 Core,Task,Closed,Could have,Icons for temp and recycle folder,"",File Abstraction Layer (FAL),7.1 (Cleanup)
42613,TYPO3 Core,Task,Closed,Should have,Cleanup update wizard configuration,"","",6.0.0-RC1
42237,TYPO3 Core,Task,Closed,Should have,Add information about ThreadStackSize to install tool,"",Install Tool,6.0.0
41151,TYPO3 Core,Task,Closed,Should have,Improve error message for failling database creation,"","",6.0.0-RC1
60141,TYPO3 Core,Task,Rejected,Should have,Clear caches according to incoming actions,Christian Kuhn,Caching,""
86141,TYPO3 Core,Task,Closed,Should have,Remove superfluous database contraint in DataMapProcessor,Nicole Cordes,"",""
86138,TYPO3 Core,Task,Closed,Should have,Use filterNumericIds as real filter method in DataMapProcessor,Nicole Cordes,"",""
85462,TYPO3 Core,Task,Closed,Should have,Deprecated unused and superfluous methods in Extension Manager,Nicole Cordes,Extension Manager,9.4
83335,TYPO3 Core,Task,Closed,Should have,Use udiff format for php-cs-fixer diff output,Nicole Cordes,"",""
83331,TYPO3 Core,Task,Closed,Should have,Update friendsofphp/php-cs-fixer to current version,Nicole Cordes,"",""
77134,TYPO3 Core,Task,Closed,Should have,Remove unnecessary implementation of \TYPO3\CMS\Fluid\Core\ViewHelper\AbstractViewHelper::registerArgument,Nicole Cordes,Fluid,""
73517,TYPO3 Core,Task,Closed,Should have,Restore dependency to symfony/console 2.8,Nicole Cordes,"",""
72943,TYPO3 Core,Task,Closed,Should have,Switch to https typo3.org infrastructure,Nicole Cordes,"",""
72781,TYPO3 Core,Task,Closed,Should have,Clean up DatabaseConnection::fullQuoteArray,Nicole Cordes,"",""
