#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102063,TYPO3 Core,Bug,Resolved,Should have,"Undefined array key ""editlock"" in DatabaseRecordList","","",next-patchlevel
95741,TYPO3 Core,Bug,Closed,Should have,PHP 8 - DB Check - Warnings,"","",Candidate for patchlevel
93254,TYPO3 Core,Bug,Closed,Should have,Redirect without query parameters is not respected,"","",Candidate for patchlevel
88723,TYPO3 Core,Bug,Closed,Should have,Incorrect syntax in rst file,"",Documentation,Candidate for patchlevel
99394,TYPO3 Core,Bug,Resolved,Should have,Update documentation for NewRecordViewHelper,"",Documentation,""
99383,TYPO3 Core,Bug,Resolved,Should have,Filemount display in BE group modal too narrow,"",Backend User Interface,""
95391,TYPO3 Core,Bug,Closed,Should have,MFA label is not translated,"",Backend User Interface,""
94048,TYPO3 Core,Bug,Closed,Should have,LanguagePackCommand isn't schedulable,"","",""
88939,TYPO3 Core,Bug,Closed,Should have,Custom CacheAction cannot send success state and custom flash messages,"",Backend JavaScript,""
87821,TYPO3 Core,Bug,Closed,Should have,Form Framework has problems with Windows Line Endings,"",Form Framework,""
87500,TYPO3 Core,Bug,Closed,Should have,Site Configuration with an empty static route is possible,"",FormEngine aka TCEforms,""
87337,TYPO3 Core,Bug,Closed,Should have,ExtbasePluginEnhancer does not use a custom controller configuration,"","Link Handling, Site Handling & Routing",""
87333,TYPO3 Core,Bug,Closed,Should have,Slug fieldSeparator default value collides with symfony strict requirements,"","Link Handling, Site Handling & Routing",""
87312,TYPO3 Core,Bug,Closed,Should have,Scheduler fails at ConsoleCommand at the same time with the same idenitifer,"",scheduler,""
84838,TYPO3 Core,Bug,Rejected,Should have,Empty AdditionalConfiguration.php breaks install tool,"",Install Tool,9.3
99491,TYPO3 Core,Feature,New,Should have,PSR14 Event for the redirect integrity check,"",Redirect Handling,Candidate for Major Version
99489,TYPO3 Core,Feature,Under Review,Should have,Find redirect duplicates,"",Redirect Handling,Candidate for Major Version
99412,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Open Link in a new tab,"","",Candidate for Major Version
99409,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Add psr-14 event for hints,"","",Candidate for Major Version
98454,TYPO3 Core,Feature,Under Review,Should have,Allow language parameter for 404 handling,"","Link Handling, Site Handling & Routing",Candidate for Major Version
97477,TYPO3 Core,Feature,New,Should have,Event for QueryGenerator getTreeList query builder,"","",Candidate for Major Version
93264,TYPO3 Core,Feature,Closed,Should have,Add webp check,"",Install Tool,Candidate for Major Version
88351,TYPO3 Core,Feature,Closed,Should have,Store task group visibillity state,"",scheduler,Candidate for Major Version
95113,TYPO3 Core,Feature,Closed,Should have,Exclude file extensions from filelist zip download,"",Install Tool,""
93983,TYPO3 Core,Feature,New,Should have,Integrator support: Handling of incorrect filename for typoscript setups,"","",""
93982,TYPO3 Core,Feature,New,Should have,Redirect Demand: Allow multiple targets and source_paths,"","",""
87112,TYPO3 Core,Feature,Closed,Should have,enableMultiSelectFilterTextfield for a few system tables,"","",""
86880,TYPO3 Core,Feature,Closed,Could have,Enable password view at the backend login,"",Backend User Interface,""
103032,TYPO3 Core,Feature,Under Review,Should have,Redirects Integrity Check: Find hidden targets,"",Redirect Handling,13 LTS
101763,TYPO3 Core,Feature,New,Should have,FormEditor: Add visibility to finisher,"",Form Framework,13 LTS
97480,TYPO3 Core,Feature,Closed,Should have,lowlevel: List of Symfony Expression Language provider,"","",12 LTS
85590,TYPO3 Core,Feature,Closed,Could have,Hooks for DatabaseRecordList CSV actions,"","",9 LTS
102399,TYPO3 Core,Task,Closed,Should have,Redirects: Use translation in redirects pagination,"",Backend User Interface,next-patchlevel
99492,TYPO3 Core,Task,Closed,Should have,Use table as output for the redirects:checkintegrity command,"",Redirect Handling,Candidate for patchlevel
98327,TYPO3 Core,Task,Closed,Should have,"scheduler: Streamline ""executed"" FlashMessage","",Backend User Interface,Candidate for patchlevel
88722,TYPO3 Core,Task,Closed,Should have,Extended  field length of header_position,"","",Candidate for patchlevel
88396,TYPO3 Core,Task,Closed,Should have,"Several typos with the word ""exits""","","",Candidate for patchlevel
89921,TYPO3 Core,Task,Under Review,Should have,Check transport_spool_filepath in the install tool,"",Backend User Interface,Candidate for Major Version
95821,TYPO3 Core,Task,Rejected,Should have,UserAspect should return all user fields,"","",""
89325,TYPO3 Core,Task,New,Should have,Prevent duplicate redirects in backend module,"",Redirect Handling,""
89029,TYPO3 Core,Task,Closed,Should have,UX: Disable phone linkhandler for canonical links,"",SEO,""
87967,TYPO3 Core,Task,Closed,Should have,Remove limit in be_group fields,"",Code Cleanup,""
87317,TYPO3 Core,Task,Closed,Could have,Filelist UX: Click on pagination,"","",""
87313,TYPO3 Core,Task,Closed,Should have,"Update copyright year in documentation, INSTALL.md, README.md and SystemEnvironmentBuilder","","",""
89326,TYPO3 Core,Bug,Accepted,Should have,Prevent duplicate redirects in auto redirects,Frank N�gler,Redirect Handling,Candidate for Major Version
89328,TYPO3 Core,Bug,Closed,Should have,Auto redirect does not respect language host,Frank N�gler,"Link Handling, Site Handling & Routing",""
89327,TYPO3 Core,Bug,Closed,Should have,Auto redirect: Could not resolve target page,Frank N�gler,"Link Handling, Site Handling & Routing",""
97968,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""typoLinkParameter"" in /var/www/html/typo3/sysext/frontend/Classes/Typolink/PageLinkBuilder.php line 74",Georg Ringer,"Link Handling, Site Handling & Routing",Candidate for patchlevel
99344,TYPO3 Core,Bug,Closed,Should have,Use correct flag of zimbabwe,Georg Ringer,"",""
85425,TYPO3 Core,Bug,Closed,Should have,Check the copy permissions correctly,Guido Schmechel,"",""
86277,TYPO3 Core,Bug,Closed,Should have,Editlock blocks edit button also for admin,Guido Schmechel,Backend User Interface,9 LTS
99485,TYPO3 Core,Feature,Closed,Should have,Show the redirect integrity status,Guido Schmechel,Redirect Handling,Candidate for Major Version
87683,TYPO3 Core,Bug,Closed,Should have,TitleTagProvider always get the cached entry,Richard Haeser,SEO,""
89563,TYPO3 Core,Task,New,Should have,Add redirect types,Richard Haeser,SEO,""
