#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
94190,TYPO3 Core,Feature,Rejected,Should have,Configurable widgets,Richard Haeser,Dashboard,""
71626,TYPO3 Core,Bug,Rejected,Must have,Safari: Icons in pagetree are cropped with 1px on bottom,Josef Glatz,Backend User Interface,8 LTS
90353,TYPO3 Core,Task,Closed,Should have,Acceptance tests for dashboard,"",Dashboard,""
86419,TYPO3 Core,Task,Closed,Should have,Add default cropping ratio for social share images,Riny van Tiggelen,SEO,next-patchlevel
88251,TYPO3 Core,Task,Closed,Must have,Add functional tests for hreflang generator,Richard Haeser,SEO,next-patchlevel
86061,TYPO3 Core,Task,Closed,Should have,Add more automated tests to XML Sitemap,"",SEO,""
89502,TYPO3 Core,Feature,Closed,Should have,Add possibility to set site title in Site configuration,"",SEO,""
88648,TYPO3 Core,Feature,Closed,Should have,Add possibility to set Twitter card type in backend,Richard Haeser,SEO,""
85679,TYPO3 Core,Feature,Closed,Should have,Add robot.txt functionality,"",SEO,""
84798,TYPO3 Core,Feature,Closed,Should have,Add some extra SEO fields to core,Richard Haeser,"",""
95154,TYPO3 Core,Task,Closed,Should have,Add tests for redirect module,Richard Haeser,"",""
91078,TYPO3 Core,Task,Closed,Should have,Add web-animate as package for EXT:dashboard,Richard Haeser,Dashboard,""
90521,TYPO3 Core,Feature,Closed,Must have,AdminOnly widgets,"","",""
90687,TYPO3 Core,Bug,Closed,Must have,Backend search is corrupted due to missing fields in dashboard,Richard Haeser,Dashboard,10 LTS
93300,TYPO3 Core,Bug,Closed,Must have,Canonical wrong with mountpoint,Richard Haeser,SEO,""
86123,TYPO3 Core,Task,Closed,Should have,Cleanup of PageTitle API,Richard Haeser,"",""
85720,TYPO3 Core,Bug,Closed,Should have,config.noPageTitle = 2 not working in master,Richard Haeser,"",""
93531,TYPO3 Core,Feature,Closed,Should have,Content status notifications,Richard Haeser,Backend User Interface,""
90333,TYPO3 Core,Feature,Closed,Should have,Dashboard  backend module,Richard Haeser,"",""
90332,TYPO3 Core,Epic,Closed,Should have,Dashboard for TYPO3 - MVP,"",Dashboard,10 LTS
90440,TYPO3 Core,Feature,Closed,Should have,Dashboard widget type: Bar chart,"",Dashboard,Candidate for Major Version
90435,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: documentation TypoScript Reference,Koen Wouters,Dashboard,Candidate for Major Version
90355,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: Number of failed logins,"",Dashboard,Candidate for Major Version
90509,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: pages without metadescription,"","",Candidate for Major Version
86121,TYPO3 Core,Task,Closed,Should have,Deprecate AltPageTitleProvider,Richard Haeser,"",""
75760,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:backend/Classes/Domain/Repository/Localization,Richard Haeser,Database API (Doctrine DBAL),8.2
75759,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:backend/Controller/Page,Richard Haeser,Database API (Doctrine DBAL),8.2
90340,TYPO3 Core,Task,Closed,Must have,Documentation for dashboard ext ,Daniel Siepmann,Dashboard,10 LTS
88064,TYPO3 Core,Bug,Closed,Should have,Error in upgrade wizards not visible,Richard Haeser,Install Tool,""
25117,TYPO3 Core,Bug,Closed,Should have,Error on upgrading workspaces 4.4.6 => 4.5.0,"","",""
93831,TYPO3 Core,Bug,Closed,Should have,Failing unit tests after update of symfony/mailer,"","",""
91113,TYPO3 Core,Bug,Closed,Should have,Fix paths to AJAX urls of Dashboard,"","",10 LTS
91297,TYPO3 Core,Bug,Closed,Should have,Fix URLs of RSS feeds of t3o,Richard Haeser,Dashboard,""
93414,TYPO3 Core,Task,Closed,Should have,Functional tests TypoScript settings page title,Richard Haeser,SEO,""
89797,TYPO3 Core,Epic,Closed,Should have,HrefLang / Canonical issues,"",SEO,Candidate for patchlevel
