#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
88973,TYPO3 Core,Bug,Rejected,Won't have this time,ext:seo does not work for complex extbase routeenhancers,"",SEO,""
51917,TYPO3 Core,Bug,Closed,Won't have this time,"Recursively delete folder in file module, marker didnt get replaced","","",""
87711,TYPO3 Core,Bug,Closed,Could have,Site Management site not working when you delete only available language,"","Link Handling, Site Handling & Routing",""
86565,TYPO3 Core,Bug,Closed,Could have,"""Dump autoload"" reports green when in composer mode","",Install Tool,""
51432,TYPO3 Core,Feature,Closed,Could have,Response when for example deleting pages from BE,"",Backend User Interface,""
88950,TYPO3 Core,Bug,Closed,Should have,"Cooke ""fe_typo_user"" is set when widget.autocomplete is used","",Frontend,""
88929,TYPO3 Core,Bug,New,Should have,TCAM:N relation -> leave record with unsaved changes redirects to list instead to create wizard,"",FormEngine aka TCEforms,""
88875,TYPO3 Core,Bug,Closed,Should have,Modal Page altered not shown everytime,"",Backend User Interface,next-patchlevel
88358,TYPO3 Core,Bug,Closed,Should have,CLI Scheduler not evaluating extbase overwritten classes,"",Extbase,""
51784,TYPO3 Core,Bug,Closed,Should have,Pages of top level menu are displayed even if thes are hidden in menus,"",TypoScript,""
88985,TYPO3 Core,Feature,Closed,Should have,"Add more descriptive message than ""There are no records on this page"" on a page with more record types","",Backend User Interface,""
49421,TYPO3 Core,Bug,Closed,Must have,Trouble login to two different typo3 6.1 instances,"","",""
47990,TYPO3 Core,Bug,Closed,Must have,FE Error when Upgrading from 4.5.x to 4.5.26,"",Frontend,4.5.26
