#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
96817,TYPO3 Core,Task,Rejected,Won't have this time,Simplify extbase models,Georg Ringer,Code Cleanup,""
66876,TYPO3 Core,Bug,Closed,Won't have this time,Datepicker for fields with placeholder broken in IE11,"",Backend User Interface,""
39606,TYPO3 Core,Task,Closed,Could have,Fix typos in core,"",Code Cleanup,6.0.0
39565,TYPO3 Core,Task,Closed,Could have,Fix more typos,Georg Ringer,Code Cleanup,6.0.0
54185,TYPO3 Core,Task,Closed,Could have,Replace old TYPO3 logo,"","",6.2.0
83128,TYPO3 Core,Feature,Closed,Could have,Search/Filter for new content element wizard,"",Backend User Interface,10 LTS
87004,TYPO3 Core,Task,Closed,Could have,Cleanup string concats,Georg Ringer,Code Cleanup,""
83871,TYPO3 Core,Feature,Rejected,Could have,Validate starttime > endtime,"",Backend User Interface,""
55975,TYPO3 Core,Task,Closed,Could have,Adopt padding of module,Felix Kopp,Backend User Interface,""
25574,TYPO3 Core,Bug,Closed,Could have,t3editor missing ext_icon.gif,Administrator Admin,t3editor,""
23175,TYPO3 Core,Bug,Closed,Could have,Validation warnings with sprites,Ernesto Baschny,"",""
23168,TYPO3 Core,Bug,Closed,Could have,TS Errors are hardly readable (white on yellow),Steffen Kamper,"",""
23165,TYPO3 Core,Bug,Closed,Could have,Intro looks weird with module and no submodules,Steffen Kamper,"",""
23138,TYPO3 Core,Bug,Closed,Could have,Remove XCLASS from t3lib_utility_Http,Steffen Kamper,"",""
23058,TYPO3 Core,Bug,Closed,Could have,Missing closing div in db_new_content_el.php,Christian Kuhn,"",""
23034,TYPO3 Core,Bug,Closed,Could have,help text renders invalide code,"","",""
23033,TYPO3 Core,Bug,Closed,Could have,Validation errors in list view: & > &-amp;,Christian Kuhn,"",""
23003,TYPO3 Core,Bug,Closed,Could have,Old icon in Module permissions,"","",""
22910,TYPO3 Core,Bug,Closed,Could have,Use labels for Search in list view,Jeff Segars,"",""
21958,TYPO3 Core,Bug,Closed,Could have,small improvements to t3lib_page,Benni Mack,"",""
21768,TYPO3 Core,Bug,Rejected,Could have,sysext simulatestatic got no icon,"","",""
20261,TYPO3 Core,Feature,Closed,Could have,enableFields is missing a hook to manipulate the generated clause,Georg Ringer,Frontend,""
17669,TYPO3 Core,Bug,Closed,Could have,Drag&Drop icon should only be displayed when more than 1 IRRE record,"","",""
21864,TYPO3 Core,Bug,Closed,Should have,overriden user settings are not visible to the user,Benni Mack,"",4.3.1
21651,TYPO3 Core,Bug,Closed,Should have,Forgotten flash message in user setup,Steffen Kamper,"",4.3.1
21585,TYPO3 Core,Bug,Closed,Should have,Flash Message to the history / changelog,Christian Kuhn,"",4.3.1
24770,TYPO3 Core,Bug,Closed,Should have,CSH in Flexforms of extbase exts broken,Francois Suter,"",4.5.0
24452,TYPO3 Core,Bug,Closed,Should have,tcaTree in flexforms still breaks,Georg Ringer,"",4.5.1
24975,TYPO3 Core,Bug,Closed,Should have,hsc called twice for title tag at login page,"",Backend User Interface,4.5.4
27247,TYPO3 Core,Bug,Closed,Should have,Missing Hook in extjs pagetree,Georg Ringer,Pagetree,4.6.0-beta2
31143,TYPO3 Core,Task,Closed,Should have,Extension search should prioritize result where key === search expression,Georg Ringer,Extension Manager,4.6.0
28503,TYPO3 Core,Task,Closed,Should have,Remove senseless comment,Georg Ringer,"",4.6.0
27940,TYPO3 Core,Task,Closed,Should have,Deprecate not needed functions in page module ,Georg Ringer,Backend User Interface,4.6.0
33230,TYPO3 Core,Bug,Closed,Should have,Cursor Icon in access module,Georg Ringer,Backend User Interface,4.6.4
31978,TYPO3 Core,Bug,Closed,Should have,tcaTree: PHP Warning: Missing argument 2 for extDirect_DataProvider_BackendUserSettings::addToList(),"",FormEngine aka TCEforms,4.5.12
34460,TYPO3 Core,Bug,Closed,Should have,Allowed excludefields shows fields of tables which are admin only,"",Backend User Interface,4.7.0-beta2
34303,TYPO3 Core,Bug,Closed,Should have,IRRE hide/unhide broken in master,Oliver Hader,FormEngine aka TCEforms,4.7.0-beta2
41293,TYPO3 Core,Bug,Rejected,Should have,FAL: filepicker allows picking the same file multiple times,"",File Abstraction Layer (FAL),6.0.0-RC1
43296,TYPO3 Core,Bug,Closed,Should have,Remove flickering ,Georg Ringer,Backend User Interface,6.0.0
42931,TYPO3 Core,Bug,Closed,Should have,EM: Labels are not translated in configuration,Georg Ringer,Extension Manager,6.0.0
42513,TYPO3 Core,Task,Closed,Should have,Cleanup indexed_search,Georg Ringer,Code Cleanup,6.0.0
42503,TYPO3 Core,Task,Closed,Should have,Remove typo3/index_re.php,Georg Ringer,Code Cleanup,6.0.0
42502,TYPO3 Core,Task,Closed,Should have,Improve BEuser module,Georg Ringer,Backend User Interface,6.0.0
42501,TYPO3 Core,Bug,Closed,Should have,Restricted content elements should not show edit options,Georg Ringer,Backend User Interface,6.0.0
42447,TYPO3 Core,Task,Closed,Should have,Add the possibility for a custom TreeProvider,Georg Ringer,FormEngine aka TCEforms,6.0.0
41813,TYPO3 Core,Task,Closed,Should have,"Remove option ""[EXT][noEdit] from InstallTool",Georg Ringer,Code Cleanup,6.0.0
41256,TYPO3 Core,Task,Rejected,Should have,Make alphabetic sorting in TS Object Browser default,Georg Ringer,Code Cleanup,6.0.0
41216,TYPO3 Core,Task,Closed,Should have,Set a flash msg in wizard_sortpages if no subpages are available,Georg Ringer,"",6.0.0
41132,TYPO3 Core,Task,Closed,Should have,"Remove ""Hide: Yes"" from hidden content elements",Georg Ringer,Backend User Interface,6.0.0
41076,TYPO3 Core,Task,Closed,Should have,Improve rendering of felogin in page module,Georg Ringer,Backend User Interface,6.0.0
41075,TYPO3 Core,Task,Closed,Should have,Warning for not available plugins in page module,Georg Ringer,Backend User Interface,6.0.0
40862,TYPO3 Core,Bug,Closed,Should have,Wrong icon used in db_new tree,Georg Ringer,Backend User Interface,6.0.0
40858,TYPO3 Core,Task,Closed,Should have,Improve margin for fieldselect in list module,Georg Ringer,"",6.0.0
39874,TYPO3 Core,Task,Closed,Should have,Add labels for log in info module,Georg Ringer,Backend User Interface,6.0.0
39649,TYPO3 Core,Bug,Closed,Should have,t3lib_autoloader should ignore non existing extensions,Georg Ringer,Backend API,6.0.0
39646,TYPO3 Core,Task,Closed,Should have,Improve display of content elements,"","",6.0.0
39577,TYPO3 Core,Bug,Closed,Should have,PHP Warning in new beuser module,Georg Ringer,Code Cleanup,6.0.0
39499,TYPO3 Core,Bug,Closed,Should have,Fix typos 'usefull' => 'useful',Georg Ringer,Code Cleanup,6.0.0
39427,TYPO3 Core,Task,Closed,Should have,Move reports module to extbase,Georg Ringer,Backend User Interface,6.0.0
39400,TYPO3 Core,Bug,Closed,Should have,"Add field ""identifier"" to backend_layout",Georg Ringer,Backend API,6.0.0
39399,TYPO3 Core,Task,Closed,Should have,"Move sys_folder's field ""module"" to ""Behaviour""",Georg Ringer,Backend User Interface,6.0.0
39394,TYPO3 Core,Task,Closed,Should have,Remove non-core modules selects,Georg Ringer,Code Cleanup,6.0.0
39327,TYPO3 Core,Feature,Closed,Should have,Function to get correct item label including TsConfig value,Georg Ringer,Backend User Interface,6.0.0
39234,TYPO3 Core,Task,Closed,Should have,Add new sys_notes to info module,Georg Ringer,Backend User Interface,6.0.0
39221,TYPO3 Core,Task,Closed,Should have,Improve sys_note code,Georg Ringer,Code Cleanup,6.0.0
38471,TYPO3 Core,Feature,Closed,Should have,BE Login needs a CSS class for popup login,Georg Ringer,Backend User Interface,6.0.0
38428,TYPO3 Core,Bug,Closed,Should have,Non-static method Typo3_Bootstrap_BaseSetup::getPathThisScript() should not be called statically,Georg Ringer,Backend API,6.0.0
36514,TYPO3 Core,Feature,Rejected,Should have,Translation of backendlayouts,"",Backend User Interface,6.0.0
35887,TYPO3 Core,Feature,Closed,Should have,Improve rendering of content elements in pagemodule,Georg Ringer,Backend User Interface,6.0.0
35807,TYPO3 Core,Feature,Closed,Should have,[BE] Ask for old password before allowing to change password,Georg Ringer,Backend User Interface,6.0.0
44808,TYPO3 Core,Task,Closed,Should have,Add cursor:pointer to inline header,Georg Ringer,FormEngine aka TCEforms,6.0.1
44429,TYPO3 Core,Bug,Closed,Should have,Wrong array_merge when creating FAL access rights,Georg Ringer,File Abstraction Layer (FAL),6.0.1
44425,TYPO3 Core,Bug,Closed,Should have,Add access check in renameFolder(),Georg Ringer,File Abstraction Layer (FAL),6.0.1
45579,TYPO3 Core,Task,Closed,Should have,Don't render table header in filelist if no files given,Georg Ringer,Backend User Interface,6.1.0-alpha1
45548,TYPO3 Core,Feature,Closed,Should have,"Show contentelement ""header"" in wizard",Georg Ringer,Backend User Interface,6.1.0-alpha1
45538,TYPO3 Core,Bug,Closed,Should have,Improve the display of references in filelist,Helmut Hummel,File Abstraction Layer (FAL),6.1.0-alpha1
45287,TYPO3 Core,Task,Closed,Should have,Setting pageNotFoundOnCHashError should be TRUE by default,"","",6.1.0-alpha1
46547,TYPO3 Core,Task,Closed,Should have,Remove unneded text in Install-Tool,"",Install Tool,6.1.0-beta1
47088,TYPO3 Core,Task,Closed,Should have,Remove old code from css_styled_content,Georg Ringer,Code Cleanup,6.1.0-beta2
46550,TYPO3 Core,Task,Closed,Should have,Improve suhosin checks,"","",6.1.0
46546,TYPO3 Core,Task,Closed,Should have,"Improve rendering of ""System environment check""","","",6.1.0
46259,TYPO3 Core,Feature,Closed,Should have,Hook to allow other files than images in css_styled_content,"","",6.1.0
45509,TYPO3 Core,Task,Closed,Should have,Declare non static methods static,"",Code Cleanup,6.1.0
46718,TYPO3 Core,Bug,Closed,Should have,Description Length,"",Indexed Search,6.0.5
57300,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Illegal string offset 'el' in Clipboard,"",Backend API,6.2.0
56893,TYPO3 Core,Bug,Closed,Should have,"Remove checkbox ""Include Access Lists""",Georg Ringer,Backend User Interface,6.2.0
56870,TYPO3 Core,Task,Closed,Should have,"Use table styles for wizard ""Create new pages"" ",Georg Ringer,Backend User Interface,6.2.0
56858,TYPO3 Core,Task,Closed,Should have,Remove checks for loaded extensions which are required anyway,Georg Ringer,Code Cleanup,6.2.0
56636,TYPO3 Core,Bug,Closed,Should have,"Alignment of ""copy button""",Felix Kopp,Backend User Interface,6.2.0
55827,TYPO3 Core,Task,Closed,Should have,Fix typos all over the core,Georg Ringer,"",6.2.0
55150,TYPO3 Core,Task,Closed,Should have,Remove unneeded padding in page module,Felix Kopp,Backend User Interface,6.2.0
55098,TYPO3 Core,Task,Closed,Should have,Fix typos & grammar issues in Install Tool,"","",6.2.0
55053,TYPO3 Core,Task,Closed,Should have,Fix typo chose in Install Tool,"","",6.2.0
54184,TYPO3 Core,Task,Closed,Should have,Proper template for EXT:cshmanual,"",Backend User Interface,6.2.0
53640,TYPO3 Core,Bug,Closed,Should have,js validation for datetime + required doesn't work for below 1970,Georg Ringer,Backend User Interface,6.2.0
53608,TYPO3 Core,Bug,Closed,Should have,Use default BE layout if current not available,Georg Ringer,Backend User Interface,6.2.0
53244,TYPO3 Core,Task,Closed,Should have,Add pageId to getBackendLayout method,Georg Ringer,Backend API,6.2.0
53163,TYPO3 Core,Bug,Closed,Should have,Fix text of the t3skin update in install tool,Georg Ringer,Install Tool,6.2.0
52969,TYPO3 Core,Bug,Closed,Should have,Uncaught exception if editor got no file mount,Markus Klein,File Abstraction Layer (FAL),6.2.0
52968,TYPO3 Core,Task,Closed,Should have,Improve calls to the fileRepository,"",File Abstraction Layer (FAL),6.2.0
52788,TYPO3 Core,Task,Closed,Should have,Add hashcolumn to field configuration of sys_file_processedfile,Georg Ringer,File Abstraction Layer (FAL),6.2.0
52772,TYPO3 Core,Task,Rejected,Should have,Add function setPropertyResult() to the Result class,"","",6.2.0
52574,TYPO3 Core,Feature,Rejected,Should have,Use caching framework for cache_imagesizes,"",Caching,6.2.0
52445,TYPO3 Core,Task,Closed,Should have,"Add missing class ""db_list_normal"" to sorting module","",Backend User Interface,6.2.0
52444,TYPO3 Core,Bug,Closed,Should have,Show version fields in extended list view only if ext:version is loaded,"",Backend User Interface,6.2.0
52213,TYPO3 Core,Bug,Closed,Should have,EM throws wrong error if dependency to core extensions can't be resolved,"",Extension Manager,6.2.0
49725,TYPO3 Core,Feature,Rejected,Should have,Make rendering image dimensions configurable,"",Frontend,6.2.0
49689,TYPO3 Core,Task,Closed,Should have,Use alternative selector for many workspaces,Oliver Hader,Workspaces,6.2.0
49677,TYPO3 Core,Task,Closed,Should have,Improve workspace selector in toolbar,"",Backend User Interface,6.2.0
49640,TYPO3 Core,Task,Closed,Should have,Improve feedit & adminpanel,Georg Ringer,Code Cleanup,6.2.0
49639,TYPO3 Core,Bug,Closed,Should have,Records without tabs look ugly now,Benni Mack,Backend User Interface,6.2.0
49638,TYPO3 Core,Task,Closed,Should have,Remove not needed icons/css code,"",Code Cleanup,6.2.0
49637,TYPO3 Core,Task,Closed,Should have,Use flash message in CreatePageWizard,"",Code Cleanup,6.2.0
49608,TYPO3 Core,Task,Rejected,Should have,Remove usage of property $new_unique_uid,"",Code Cleanup,6.2.0
49599,TYPO3 Core,Task,Closed,Should have,Remove not needed table for permission legend,"",Code Cleanup,6.2.0
49593,TYPO3 Core,Task,Closed,Should have,Remove empty table at end of modules,"",Code Cleanup,6.2.0
49073,TYPO3 Core,Task,Closed,Should have,Add labels for form fields of admin panel,Georg Ringer,Backend User Interface,6.2.0
49005,TYPO3 Core,Task,Closed,Should have,Move t3lib/csconvtbl && t3lib/unidata,Georg Ringer,Code Cleanup,6.2.0
48917,TYPO3 Core,Feature,Rejected,Should have,Add a GrayLog writer,Georg Ringer,Logging,6.2.0
48175,TYPO3 Core,Task,Closed,Should have,Hide func menu if only 1 entry inside,Georg Ringer,Backend User Interface,6.2.0
47924,TYPO3 Core,Feature,Closed,Should have,Implement switch to simple view on environment check,"",Install Tool,6.2.0
47923,TYPO3 Core,Feature,Closed,Should have,Switch Install tool to jQuery,Georg Ringer,Code Cleanup,6.2.0
63795,TYPO3 Core,Bug,Closed,Should have,Change flash messages to alerts,Georg Ringer,Indexed Search,7.0
63638,TYPO3 Core,Task,Rejected,Should have,show info text if no wizard is selected,Georg Ringer,Backend User Interface,7.0
63637,TYPO3 Core,Task,Closed,Should have,Introduce tabs to the record of sys_language,Georg Ringer,Backend User Interface,7.0
63469,TYPO3 Core,Task,Closed,Should have,Remove not needed line breaks in Page TSconfig module,Georg Ringer,Backend User Interface,7.0
63468,TYPO3 Core,Bug,Closed,Should have,"Icon ""Edit this column"" invisible","",Backend User Interface,7.0
63390,TYPO3 Core,Task,Closed,Should have,Improve clickmenu in TemplateInfoModule,Georg Ringer,Backend User Interface,7.0
63378,TYPO3 Core,Task,Closed,Should have,Cleanup calls to compat_version,"",Code Cleanup,7.0
63293,TYPO3 Core,Task,Closed,Should have,Replace icon in workspace toolbar,Georg Ringer,Backend User Interface,7.0
63292,TYPO3 Core,Task,Rejected,Should have,Replace user icon in tree with FA,Georg Ringer,Backend User Interface,7.0
63273,TYPO3 Core,Bug,Closed,Should have,The DB Full search must check if field exists,Georg Ringer,Backend API,7.0
63125,TYPO3 Core,Bug,Closed,Should have,Improve checkboxes in Usersettings,Georg Ringer,Backend User Interface,7.0
63122,TYPO3 Core,Task,Closed,Should have,Improve output of EXT:beuser > Permissions > Edit,Georg Ringer,Backend User Interface,7.0
63120,TYPO3 Core,Bug,Closed,Should have,Properly align fields in FormEngine,Georg Ringer,Backend User Interface,7.0
63014,TYPO3 Core,Task,Closed,Should have,Update icons for move-down/up,Georg Ringer,Backend User Interface,7.0
63013,TYPO3 Core,Task,Rejected,Should have,Replace user/admin icons,"","",7.0
62888,TYPO3 Core,Task,Closed,Should have,Remove config.uniqueLinkVars,"","",7.0
62802,TYPO3 Core,Task,Closed,Should have,Simplify TypoScript Info Module,Georg Ringer,Backend User Interface,7.0
62797,TYPO3 Core,Task,Closed,Should have,Remove StyleGenerationHook in t3skin,Georg Ringer,Code Cleanup,7.0
62661,TYPO3 Core,Task,Closed,Should have,New icon for ordering of inline records,"",Backend User Interface,7.0
62504,TYPO3 Core,Task,Closed,Should have,"Use HTML5 type ""email"" for the User settings",Georg Ringer,Backend User Interface,7.0
62397,TYPO3 Core,Bug,Closed,Should have,Default label is not shown for TCA type 'select' with MM relation,Georg Ringer,Backend API,7.0
62386,TYPO3 Core,Task,Closed,Should have,Remove table for icons in TCA select,Georg Ringer,Backend User Interface,7.0
62322,TYPO3 Core,Bug,Closed,Should have,Wrong class name used for text type icon,"",Backend User Interface,7.0
62315,TYPO3 Core,Task,Closed,Should have,New icon for sys_action toolbar,"",Backend User Interface,7.0
62201,TYPO3 Core,Task,Closed,Should have,Move MysqlFulltextIndexHook to EXT:indexed_search_mysql,Georg Ringer,Indexed Search,7.0
62180,TYPO3 Core,Task,Closed,Should have,Base backend login on bootstrap,Georg Ringer,Backend User Interface,7.0
62179,TYPO3 Core,Task,Closed,Should have,"Improve options for ""Simulate backend user""",Georg Ringer,Backend User Interface,7.0
62063,TYPO3 Core,Task,Closed,Should have,Cleanup of Template module,Georg Ringer,Code Cleanup,7.0
61959,TYPO3 Core,Task,Closed,Should have,Move flash message output to alerts,Georg Ringer,Backend API,7.0
61958,TYPO3 Core,Task,Closed,Should have,Move TCA renderings to designated classes,Georg Ringer,Code Cleanup,7.0
61957,TYPO3 Core,Task,Closed,Should have,"Remove the ""@todo Define visibility""",Georg Ringer,Code Cleanup,7.0
61936,TYPO3 Core,Task,Closed,Should have,"Use input type ""email"" in Install-Tool",Georg Ringer,Install Tool,7.0
61728,TYPO3 Core,Task,Closed,Should have,Migrate the about module output to a definition list,Georg Ringer,Backend User Interface,7.0
61511,TYPO3 Core,Task,Closed,Should have,Rewrite backend of indexed_search,Georg Ringer,Indexed Search,7.0
61460,TYPO3 Core,Task,Closed,Should have,Remove EXT:extra_page_cm_options,Georg Ringer,Code Cleanup,7.0
61453,TYPO3 Core,Task,Closed,Should have,Streamline services in reports module,"",Code Cleanup,7.0
61444,TYPO3 Core,Task,Closed,Should have,Cleanup code of TS overview,"",Code Cleanup,7.0
64849,TYPO3 Core,Bug,Closed,Should have,Exception while creating sys_category,Georg Ringer,"",7.1 (Cleanup)
64260,TYPO3 Core,Task,Closed,Should have,Remove width restriction for logo in backend,"",Backend API,7.1 (Cleanup)
64137,TYPO3 Core,Task,Closed,Should have,Render lowlevel output with fluid,"",Code Cleanup,7.1 (Cleanup)
63276,TYPO3 Core,Task,Closed,Should have,"Improve styling of ""Raw search in all fields""",Georg Ringer,Backend User Interface,7.1 (Cleanup)
62886,TYPO3 Core,Feature,Closed,Should have,Set config.meaningfulTempFilePrefix by default,Georg Ringer,"",7.1 (Cleanup)
62329,TYPO3 Core,Task,Closed,Should have,Deprecate method table() from DocumentTable,Georg Ringer,Code Cleanup,7.1 (Cleanup)
61510,TYPO3 Core,Story,Closed,Should have,Improve indexed_search,Georg Ringer,Indexed Search,7.1 (Cleanup)
65689,TYPO3 Core,Bug,Closed,Should have,Type cast for BackendUtility::getLabelsFromItemsList(),Georg Ringer,Backend API,7.2 (Frontend)
65564,TYPO3 Core,Bug,Closed,Should have,Fix ids for labels in linkvalidator,Georg Ringer,"",7.2 (Frontend)
67319,TYPO3 Core,Feature,Closed,Should have,"Add field ""copyright"" to EXT:filemetadata",Georg Ringer,File Abstraction Layer (FAL),7.3 (Packages)
66628,TYPO3 Core,Bug,Closed,Should have,Fatal error in FormEngine (Field must not be empty 1426448465),"",FormEngine aka TCEforms,7.3 (Packages)
66621,TYPO3 Core,Task,Closed,Should have,Add filter to various fields,Georg Ringer,Backend User Interface,7.3 (Packages)
68571,TYPO3 Core,Task,Closed,Should have,Remove ElementBrowser->getMsgBox,Georg Ringer,System/Bootstrap/Configuration,7.4 (Backend)
68498,TYPO3 Core,Task,Closed,Should have,"Show in ""about modules"" main module only if submodules are available",Georg Ringer,Backend User Interface,7.4 (Backend)
68496,TYPO3 Core,Feature,Closed,Should have,Add avatar to more places,"",Backend User Interface,7.4 (Backend)
68282,TYPO3 Core,Feature,Closed,Should have,Make DatabaseRecordList configurable to be editable,Georg Ringer,Backend User Interface,7.4 (Backend)
68279,TYPO3 Core,Bug,Closed,Should have,Respect editlock in page and list module,Georg Ringer,Backend User Interface,7.4 (Backend)
68244,TYPO3 Core,Bug,Closed,Should have,Add a padding to the list-tree-group,"",Backend User Interface,7.4 (Backend)
68242,TYPO3 Core,Task,Closed,Should have,"Remove ""no elements"" of clipboard",Georg Ringer,System/Bootstrap/Configuration,7.4 (Backend)
68206,TYPO3 Core,Task,Closed,Should have,Remove usage of typolist and typohead in RTE,Georg Ringer,Backend API,7.4 (Backend)
68204,TYPO3 Core,Task,Closed,Should have,Remove usage of doc->tableLayout,Georg Ringer,System/Bootstrap/Configuration,7.4 (Backend)
68196,TYPO3 Core,Task,Closed,Should have,Skip dir check for typo3/ext if global installations not allowed,Georg Ringer,Install Tool,7.4 (Backend)
68161,TYPO3 Core,Task,Closed,Should have,Link scheduler class in list view,Georg Ringer,Backend User Interface,7.4 (Backend)
68140,TYPO3 Core,Bug,Closed,Should have,Scheduler tasks of not installed extensions should not be considered as valid,Georg Ringer,Backend User Interface,7.4 (Backend)
68130,TYPO3 Core,Task,Closed,Should have,Remove not needed files in EXT:dbal,Georg Ringer,System/Bootstrap/Configuration,7.4 (Backend)
68129,TYPO3 Core,Task,Closed,Should have,Move delete button for invalid scheduler tasks,Georg Ringer,Backend User Interface,7.4 (Backend)
68104,TYPO3 Core,Bug,Closed,Should have,"Field ""layout"" is duplicated for ctype ""table""",Georg Ringer,Backend User Interface,7.4 (Backend)
68037,TYPO3 Core,Task,Closed,Should have,"Hide msg ""Show hidden content elements"" if no elements are hidden",Georg Ringer,Backend User Interface,7.4 (Backend)
68011,TYPO3 Core,Task,Closed,Should have,Restyle table list in page module,Georg Ringer,Backend User Interface,7.4 (Backend)
67830,TYPO3 Core,Task,Closed,Should have,Use nl2br for scheduler description,Georg Ringer,Backend User Interface,7.4 (Backend)
63834,TYPO3 Core,Bug,Closed,Should have,Main module icons are still old in access list > module,Felix Kopp,Backend User Interface,7.4 (Backend)
69602,TYPO3 Core,Feature,Closed,Should have,Simplify handling of backend layouts in frontend,"","",7.5
69593,TYPO3 Core,Bug,Closed,Should have,Left multi select field loses selected items,"",Backend User Interface,7.5
69209,TYPO3 Core,Bug,Closed,Should have,Max size of fields is wrong,Georg Ringer,Backend User Interface,7.5
68976,TYPO3 Core,Bug,Closed,Should have,table list is unstyled in NewRecordController,Georg Ringer,Backend User Interface,7.5
68855,TYPO3 Core,Task,Closed,Should have,Remove usage of EXT:lang/4.5/,Georg Ringer,Code Cleanup,7.5
68854,TYPO3 Core,Task,Closed,Should have,Change docs.typo3.org to https,Georg Ringer,Documentation,7.5
63000,TYPO3 Core,Task,Closed,Should have,Migrate EXT:cshmanual to extbase & fluid,Georg Ringer,Code Cleanup,7.5
33873,TYPO3 Core,Bug,Closed,Should have,l10n_parent wrong after moving translated CEs,Tolleiv Nietsch,Workspaces,7.5
68271,TYPO3 Core,Bug,Closed,Should have,Inlineedit for the page title in page module must check the editlock,Andreas Kienast,"",7 LTS
68100,TYPO3 Core,Task,Closed,Should have,Migrate DBAL module to current styles,Georg Ringer,Backend User Interface,7 LTS
62836,TYPO3 Core,Epic,Closed,Should have,FormEngine PHP/HTML Improvements & Bootstrap,"",Backend User Interface,7 LTS
59661,TYPO3 Core,Bug,Closed,Should have,Syscategories are duplicated for backend users,Georg Ringer,Backend User Interface,7 LTS
26901,TYPO3 Core,Bug,Closed,Should have,Icon for new page should be hidden if no access to pages,Daniel Goerz,Backend User Interface,7 LTS
71678,TYPO3 Core,Bug,Closed,Should have,Remove delete icon in toolbar for sys_file_metadata,Michael Oehlhof,Backend User Interface,7.6.1
70144,TYPO3 Core,Bug,Closed,Should have,page module shows wrong icon for textmedia with fluid_styled_content,Michael Oehlhof,Backend User Interface,7.6.1
73185,TYPO3 Core,Task,Closed,Should have,Deprecate NullTimeTracker,"","",8.0
77630,TYPO3 Core,Task,Closed,Should have,Remove wizard icons,"",Backend User Interface,8.3
77481,TYPO3 Core,Feature,Closed,Should have,Add possibility to define a favicon for the backend,"",Backend User Interface,8.3
77987,TYPO3 Core,Task,Closed,Should have,Deprecated record listing in page module,Georg Ringer,Backend User Interface,8.4
77652,TYPO3 Core,Feature,Closed,Should have,Make sys_language records sortable,"",Backend User Interface,8.4
78377,TYPO3 Core,Task,Closed,Should have,Make clickarea of cache clearing bigger,"",Backend User Interface,8.5
79705,TYPO3 Core,Task,Closed,Should have,Improve field target in pages,Georg Ringer,Backend User Interface,8.6
79701,TYPO3 Core,Task,Closed,Should have,Improve language select in toolbar ,"",Backend User Interface,8.6
79560,TYPO3 Core,Task,Closed,Should have,Deprecate ClientUtility::getDeviceType,Georg Ringer,Backend API,8.6
79225,TYPO3 Core,Feature,Closed,Should have,Make it possible to use fluid standalone templates for plugins as well,Georg Ringer,Backend API,8.6
77961,TYPO3 Core,Task,Closed,Should have,Unify content element titles,Georg Ringer,Backend User Interface,8.6
77934,TYPO3 Core,Task,Closed,Should have,Deprecate tt_content field select_key,Georg Ringer,"",8.6
80274,TYPO3 Core,Bug,Closed,Should have,Return to content element after closing for hide/unhide links,Georg Ringer,Backend User Interface,8 LTS
80254,TYPO3 Core,Task,Closed,Should have,Positioning of suggest result,Josef Glatz,Backend User Interface,8 LTS
80087,TYPO3 Core,Bug,Closed,Should have,FolderLinkHandler & FileLinkHandler crash if folder/file does not exist anymore,"","",8 LTS
80086,TYPO3 Core,Bug,Closed,Should have,Avoid exception if linked file is not available anymore,Georg Ringer,"",8 LTS
80048,TYPO3 Core,Task,Closed,Should have,Mark ExtJS related API calls as deprecated,"",Backend API,8 LTS
80047,TYPO3 Core,Task,Closed,Should have,Deprecate jQuery and extJS arguments for BE viewhelpers,Georg Ringer,Backend API,8 LTS
79977,TYPO3 Core,Bug,Closed,Should have,User item in toolbar is not usable without search,"",Backend User Interface,8 LTS
79955,TYPO3 Core,Bug,Closed,Should have,Warning in SessionService Length parameter must be greater than 0,Timo Hund,"",8 LTS
79857,TYPO3 Core,Task,Closed,Should have,Improve tree in access module,"",Backend User Interface,8 LTS
79849,TYPO3 Core,Bug,Closed,Should have,Page path broken if too long,"",Backend User Interface,8 LTS
79848,TYPO3 Core,Bug,Closed,Should have,Search in page/list module looks ugly with smaller screens,"",Backend User Interface,8 LTS
79702,TYPO3 Core,Task,Closed,Should have,Make LinkPopup bigger,Georg Ringer,Backend User Interface,8 LTS
79626,TYPO3 Core,Feature,Closed,Should have,Integrate linkhandler into core,"","Link Handling, Site Handling & Routing",8 LTS
79508,TYPO3 Core,Bug,Closed,Should have,SelectIcon rendering does not fit in screen,Christian Kuhn,Backend User Interface,8 LTS
71677,TYPO3 Core,Bug,Rejected,Should have,Remove bodytext from label_alt of tt_content,"","",8 LTS
70032,TYPO3 Core,Task,Closed,Should have,Language diff should be as large as input field,"",FormEngine aka TCEforms,8 LTS
62885,TYPO3 Core,Epic,Closed,Should have,Strong defaults,"","",8 LTS
62067,TYPO3 Core,Epic,Closed,Should have,Base Install Tool on bootstrap,Georg Ringer,Install Tool,8 LTS
83126,TYPO3 Core,Bug,Closed,Should have,Use correct labels,Georg Ringer,"",9.0
83122,TYPO3 Core,Task,Closed,Should have,Remove stdwrap option TCAselectItem,Georg Ringer,"",9.0
83063,TYPO3 Core,Bug,Closed,Should have,Fix regression PageViewHelper regarding noCacheHash,Georg Ringer,Fluid,9.0
82949,TYPO3 Core,Bug,Closed,Should have,Escape tags in Upgrade Wizard,Georg Ringer,Install Tool,9.0
82927,TYPO3 Core,Task,Closed,Should have,"Add parameter ""gclid"" to cHashExcludedParameters",Georg Ringer,"",9.0
