#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
69665,TYPO3 Core,Bug,Closed,Should have,Rendering of TypoScript shortcutIcon does not consider HTTPS (in some cases),Stephan Gro�berndt,TypoScript,7 LTS
36542,TYPO3 Core,Feature,Closed,Should have,"Changed domain handling on ""View webpage"" from backend causes problems","",Backend API,8 LTS
84836,TYPO3 Core,Task,Closed,Should have,Create a template with best practices for php files in Build/Scripts,Sybille Peters,System/Bootstrap/Configuration,9.3
96015,TYPO3 Core,Task,Closed,Should have,Remove unused language labels,Sybille Peters,Code Cleanup,12.0
92231,TYPO3 Core,Feature,Closed,Should have,Add some more error messages to linkvalidator,"",Linkvalidator,12 LTS
101077,TYPO3 Core,Feature,New,Should have,"Improve administrative handling of ""Anonymize IP Adresses""",Sybille Peters,scheduler,13.1
103493,TYPO3 Core,Feature,Under Review,Should have,Show button to edit full record in linkvalidator (additonally?),"",Linkvalidator,""
103478,TYPO3 Core,Bug,New,Should have,"Linkvalidator should check fields with type ""file""","",Linkvalidator,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
103059,TYPO3 Core,Bug,New,Should have,Not possible to see references if no access to content where files are referenced in filelist,"",Backend User Interface,""
102644,TYPO3 Core,Feature,New,Should have,Make it easier to restrict uploadable file types / extensions (in addition to fileDenyPattern),"",Backend API,""
102595,TYPO3 Core,Bug,New,Should have,Not possible to override richtextConfiguration via TSconfig if in a flexform,"",RTE (rtehtmlarea + ckeditor),""
102447,TYPO3 Core,Feature,New,Should have,"Prevent information disclosure from Only Office by copy-paste of text with ""docData;DOCY"" blobs in RTE / ckeditor","",RTE (rtehtmlarea + ckeditor),""
101711,TYPO3 Core,Task,New,Should have,document classesAnchor for rte_ckeditor,"",Documentation,""
101670,TYPO3 Core,Bug,New,Should have,"Linkvalidator reports some external URLs as ""false positives""","",Linkvalidator,""
101417,TYPO3 Core,Bug,Closed,Should have,It is not possible to remove the target via the link browser,"",Backend API,""
101414,TYPO3 Core,Bug,Resolved,Should have,Alert dialog does not show information about references inline delete button in page module is used (v11),"",Backend User Interface,""
101411,TYPO3 Core,Bug,New,Should have,Message that there are references which point to this record is not always displayed when trying to delete a record,"",Backend User Interface,""
101408,TYPO3 Core,Bug,Accepted,Should have,Fluid debug output is displayed on page even if adminpanel not enabled / not logged in,"",AdminPanel,""
101367,TYPO3 Core,Bug,New,Should have,page link to not hidden child of hidden page with extendToSubpages is not considered broken (linkvalidator),"",Linkvalidator,""
101336,TYPO3 Core,Bug,New,Should have,"Pages are shown in page tree even if (non-admin) BE user has no DB mounts and ""Mount from groups"" ""DB Mounts"" is off","",Pagetree,""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
100945,TYPO3 Core,Bug,Resolved,Should have,"vendor/bin/setup fails if port is not passed as option and host is ""localhost""","",Install Tool,""
100935,TYPO3 Core,Bug,Needs Feedback,Should have,Have a full description of (typolink) link format,"","Link Handling, Site Handling & Routing",""
