#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
83628,TYPO3 Core,Bug,Closed,Should have,EXT:filelist Can not rename a file with non LocalDriver storage,Michael Oehlhof,File Abstraction Layer (FAL),""
83627,TYPO3 Core,Bug,Closed,Should have,EXT:filelist Exception when creating a new text file with a non LocalDriver,Michael Oehlhof,File Abstraction Layer (FAL),""
83624,TYPO3 Core,Bug,Closed,Should have,EXT:filelist Canceling the rename file modal has no effect,Michael Oehlhof,Backend User Interface,""
83623,TYPO3 Core,Bug,Closed,Should have,EXT:filelist Rename a file show modal when file does not exist,Michael Oehlhof,Backend User Interface,""
83620,TYPO3 Core,Bug,Closed,Should have,Install: Typo in category of extension configuration,Michael Oehlhof,"",9.1
83575,TYPO3 Core,Bug,Closed,Should have,EXT:filelist cut and copy buttons shown twice,Michael Oehlhof,Backend User Interface,9.1
83277,TYPO3 Core,Bug,Closed,Must have,The page title is shown htmlescaped in the new page tree,Michael Oehlhof,Pagetree,9.0
79096,TYPO3 Core,Bug,Closed,Should have,EXT:tstemplate: Page name in Template Tools is double html escaped,Michael Oehlhof,Backend User Interface,""
79087,TYPO3 Core,Task,Closed,Should have,EXT:Scheduler: Unneccesary PHPHDoc comment in CronCommand.php,Michael Oehlhof,Code Cleanup,""
79086,TYPO3 Core,Bug,Closed,Should have,EXT:Scheduler: function convertRangeToListOfValues has wrong return type,Michael Oehlhof,Code Cleanup,""
79056,TYPO3 Core,Bug,Closed,Should have,EXT:linkvalidator Empty fields when saving new task in Scheduler,Michael Oehlhof,Backend User Interface,""
78826,TYPO3 Core,Task,Closed,Should have,Recordlist: Move text constants to language file,Michael Oehlhof,Code Cleanup,""
78819,TYPO3 Core,Bug,Closed,Should have,BackendUtility::getModuleUrl called with wrong parameter count,Michael Oehlhof,Code Cleanup,""
78764,TYPO3 Core,Task,Closed,Should have,Fluidification of ReplaceFileController,Michael Oehlhof,Code Cleanup,""
78762,TYPO3 Core,Task,Closed,Should have,Fluidification of RenameFileController,Michael Oehlhof,Code Cleanup,""
78759,TYPO3 Core,Task,Closed,Should have,Fluidification of EditFileController,Michael Oehlhof,Code Cleanup,""
78756,TYPO3 Core,Task,Closed,Should have,Fluidification of CreateFolderController,Michael Oehlhof,Code Cleanup,""
78688,TYPO3 Core,Task,Closed,Should have,Fluidification of MoveElementController,Michael Oehlhof,Code Cleanup,""
78687,TYPO3 Core,Bug,Closed,Should have,PageTree in MoveElements shows wrong indentation,Michael Oehlhof,Backend User Interface,""
78644,TYPO3 Core,Task,Closed,Should have,Fluidification of ElementInformationController,Michael Oehlhof,Code Cleanup,""
78236,TYPO3 Core,Bug,Closed,Should have,Filelist: Folder not expandable when a Storage with non existing base path is configured,"",Backend User Interface,8.5
78088,TYPO3 Core,Task,Closed,Should have,Fluidification of installed services report ,Michael Oehlhof,Code Cleanup,8.5
78051,TYPO3 Core,Task,Closed,Should have,Fluidification of Opendocs Toolbar,Michael Oehlhof,Code Cleanup,8.5
78020,TYPO3 Core,Task,Closed,Should have,Fluidification of TaskCenter,Michael Oehlhof,Code Cleanup,8.4
77971,TYPO3 Core,Task,Closed,Should have,Fluidification of SortPages Wizard,Michael Oehlhof,Code Cleanup,8.4
77948,TYPO3 Core,Task,Closed,Should have,Fluidification of CreatePages Wizard,Michael Oehlhof,Code Cleanup,8.4
77947,TYPO3 Core,Task,Closed,Should have,Wizard sort_pages: Non translated text,Michael Oehlhof,Code Cleanup,8.4
77398,TYPO3 Core,Task,Closed,Should have,Remove inexistent method parameter,Michael Oehlhof,Code Cleanup,8.3
76917,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate EXT:beuser PermissionController,Michael Oehlhof,Database API (Doctrine DBAL),8.3
76900,TYPO3 Core,Bug,Closed,Should have,Title of BE user group is html escaped when editing the record,Michael Oehlhof,Backend User Interface,8.3
75956,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate EXT:backend/Domain/Repository/BackendUserSessionRepository,Michael Oehlhof,Database API (Doctrine DBAL),8.2
75898,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate EXT:backend/Configuration/TranslationConfigurationProvider,Michael Oehlhof,Database API (Doctrine DBAL),8.2
75889,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate EXT:viewpage,Michael Oehlhof,Database API (Doctrine DBAL),8.2
75852,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate EXT:sv,Michael Oehlhof,Database API (Doctrine DBAL),8.2
75800,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate EXT:filelist,Michael Oehlhof,Database API (Doctrine DBAL),8.1
75718,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:recycler/DeletedRecords,Michael Oehlhof,Database API (Doctrine DBAL),8.2
75717,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:recycler/CleanerTask,Michael Oehlhof,Database API (Doctrine DBAL),8.1
75713,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:recycler/Tables,Michael Oehlhof,Database API (Doctrine DBAL),8.1
75707,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:backend/avatar,Michael Oehlhof,Database API (Doctrine DBAL),8.1
75636,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:recycler/Utility,Michael Oehlhof,"",""
75190,TYPO3 Core,Bug,Closed,Should have,"EXT:filelist Deleting a folder shows ""Yes, delete this file"" on the OK button",Michael Oehlhof,Backend User Interface,""
75034,TYPO3 Core,Task,Closed,Should have,Fluidification of TemplateAnalyzerModuleFunctionController,Michael Oehlhof,Code Cleanup,""
75033,TYPO3 Core,Task,Closed,Should have,Fluidification of TypoScriptTemplateObjectBrowserModuleFunctionController,Marco Bresch,Code Cleanup,8.4
75032,TYPO3 Core,Task,Closed,Should have,Fluidification of TypoScriptTemplateConstantEditorModuleFunctionController,Michael Oehlhof,Code Cleanup,""
75031,TYPO3 Core,Task,Closed,Should have,Fluidification of TypoScriptTemplateInformationModuleFunctionController,Michael Oehlhof,Code Cleanup,""
75030,TYPO3 Core,Story,Closed,Should have,Fluidification of Module tstemplate,Michael Oehlhof,Code Cleanup,""
75028,TYPO3 Core,Task,Closed,Should have,Fluidification of TypoScriptTemplateModuleController,Michael Oehlhof,Code Cleanup,""
74382,TYPO3 Core,Task,Closed,Should have,Fluidification of Function Module,Michael Oehlhof,Code Cleanup,""
74360,TYPO3 Core,Task,Closed,Should have,Fluidification of Info Module,Michael Oehlhof,Code Cleanup,""
73723,TYPO3 Core,Task,Closed,Should have,Fluidification of Info PageTSConfig,Michael Oehlhof,Code Cleanup,""
73711,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from Form Element Domain Model,Michael Oehlhof,Code Cleanup,""
73685,TYPO3 Core,Bug,Closed,Should have,Scheduler uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73661,TYPO3 Core,Bug,Closed,Should have,Database browser uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73660,TYPO3 Core,Feature,Closed,Should have,Temporary mount point not shown in database browser,"",Backend User Interface,""
73658,TYPO3 Core,Bug,Closed,Should have,Application information shows <br> tag,Michael Oehlhof,Backend User Interface,""
73638,TYPO3 Core,Bug,Closed,Should have,PageLayoutView uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73587,TYPO3 Core,Bug,Closed,Should have,Sys Actions uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73585,TYPO3 Core,Task,Closed,Should have,Deprecate no longer used method BackendUtility::getFlashMessageForMissingFile,Michael Oehlhof,Code Cleanup,""
73581,TYPO3 Core,Bug,Closed,Should have,User settings uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73576,TYPO3 Core,Bug,Closed,Should have,Linkvalidator uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73546,TYPO3 Core,Bug,Closed,Should have,Form wizard uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73427,TYPO3 Core,Bug,Closed,Should have,Scheduler uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73421,TYPO3 Core,Bug,Closed,Should have,RecordList uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73420,TYPO3 Core,Bug,Closed,Should have,DB Check: Manage Reference Index uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73419,TYPO3 Core,Bug,Closed,Should have,Exception when updating the ReferenceIndex if a table has no columns definition in TCA,Michael Oehlhof,Database API (Doctrine DBAL),""
73222,TYPO3 Core,Bug,Closed,Should have,Filelist TreeView uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
73221,TYPO3 Core,Bug,Closed,Should have,Function menu uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
72851,TYPO3 Core,Task,Closed,Should have,Deprecate some functions not in use anymore in the core,Michael Oehlhof,Code Cleanup,""
72767,TYPO3 Core,Bug,Closed,Should have,Backend users: Exception in element browser with PHP 7,Michael Oehlhof,Backend User Interface,""
72766,TYPO3 Core,Bug,Closed,Should have,Workspaces: Exception with PHP 7,Michael Oehlhof,Workspaces,""
72628,TYPO3 Core,Task,Closed,Should have,EXT:Scheduler Outdated documentation,Michael Oehlhof,scheduler,9.1
72617,TYPO3 Core,Task,Closed,Should have,Use new confirmation dialog for ClickMenu,Frank N�gler,Backend User Interface,""
72614,TYPO3 Core,Bug,Closed,Should have,Extensionmanager: Checkbox overlays label text,Michael Oehlhof,Backend User Interface,""
72516,TYPO3 Core,Bug,Closed,Should have,Import/Export uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
72508,TYPO3 Core,Bug,Closed,Should have,Using of deprecated method render() of FlashMessage after getFlashMessageForMissingFile(),Michael Oehlhof,Code Cleanup,""
72507,TYPO3 Core,Bug,Closed,Should have,Filelist uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
72447,TYPO3 Core,Bug,Closed,Should have,Taskcenter uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
72442,TYPO3 Core,Bug,Closed,Should have,Aboutmodules uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
72439,TYPO3 Core,Bug,Closed,Should have,Function module uses deprecated method render() of FlashMessage,Michael Oehlhof,Code Cleanup,""
72438,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from FlashMessage,Michael Oehlhof,Code Cleanup,""
72431,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from lowlevel and utility functions,Michael Oehlhof,Code Cleanup,""
72354,TYPO3 Core,Bug,Closed,Must have,Page quickedit: Deleting a CE shows complete BE in Frame after deleting,Michael Oehlhof,Backend User Interface,Candidate for patchlevel
72353,TYPO3 Core,Task,Closed,Should have,Page Quickedit: Use new modal confirmation dialog for record delete,Michael Oehlhof,Backend User Interface,Candidate for patchlevel
72350,TYPO3 Core,Task,Closed,Should have,"Clipboard: Use new modal confirmation dialog for menu item ""Delete Elements""",Michael Oehlhof,Backend User Interface,Candidate for patchlevel
72332,TYPO3 Core,Task,Closed,Should have,EXT: filelist: Use new modal confirmation dialog for file delete,Michael Oehlhof,Backend User Interface,Candidate for patchlevel
72280,TYPO3 Core,Bug,Closed,Should have,EXT:backend: Use htmlspecialchars instead of 2nd Parameter in getLL/sL,Michael Oehlhof,"",8 LTS
71961,TYPO3 Core,Task,Closed,Should have,EXT:lang CodeCleanup,Michael Oehlhof,Code Cleanup,""
71955,TYPO3 Core,Task,Closed,Should have,EXT:lang There should be a little space between the search field and the table,Michael Oehlhof,Backend User Interface,""
71772,TYPO3 Core,Task,Closed,Should have,Write unit tests for stdWrap_substring(),Michael Oehlhof,Tests,7 LTS
71770,TYPO3 Core,Task,Closed,Should have,Write unit tests for stdWrap_bytes(),Michael Oehlhof,Tests,7 LTS
71768,TYPO3 Core,Bug,Closed,Should have,Recycler module fatal error regarding setMetaInformation if missing access rights,Michael Oehlhof,Backend User Interface,7 LTS
71767,TYPO3 Core,Bug,Closed,Should have,Functions module fatal error regarding setMetaInformation if missing access rights,Michael Oehlhof,Backend User Interface,7 LTS
71766,TYPO3 Core,Bug,Closed,Should have,View module fatal error regarding setMetaInformation if missing access rights,Michael Oehlhof,Backend User Interface,7 LTS
71763,TYPO3 Core,Task,Closed,Should have,EXT:backend: Cleanup ClickMenu.php,Michael Oehlhof,Code Cleanup,""
71555,TYPO3 Core,Bug,Closed,Should have,CSH popup of main help icon not shown completely,Frank N�gler,Backend User Interface,7 LTS
71414,TYPO3 Core,Bug,Closed,Should have,CSH popup not shown completely,Frank N�gler,Backend User Interface,7 LTS
71235,TYPO3 Core,Bug,Closed,Should have,EXT:install: Upgrade wizard fails if storage driver is unavailable,Michael Oehlhof,Install Tool,7 LTS
71147,TYPO3 Core,Bug,Rejected,Should have,"Hardcoded ""L"" instead of config.linkVars in ViewModuleController",Michael Oehlhof,Backend API,7 LTS
71146,TYPO3 Core,Bug,Closed,Must have,Web->View: Language selection not working,Michael Oehlhof,Backend User Interface,7 LTS
71013,TYPO3 Core,Task,Closed,Should have,Show module action name and page title for info module in bookmark list,Michael Oehlhof,Backend User Interface,7 LTS
71012,TYPO3 Core,Task,Closed,Should have,Show correct module action names for DBAL Debug in bookmark list,Michael Oehlhof,Backend User Interface,7 LTS
71011,TYPO3 Core,Bug,Closed,Should have,EXT:dbal: Shortcuts not working,Michael Oehlhof,Backend User Interface,7 LTS
71010,TYPO3 Core,Bug,Closed,Should have,DB Check: Function menu and shortcuts not working,Michael Oehlhof,Backend User Interface,7 LTS
71009,TYPO3 Core,Task,Closed,Should have,Show module action name for database check in bookmark list,Michael Oehlhof,Backend User Interface,7 LTS
71008,TYPO3 Core,Task,Closed,Should have,Show module action name for configuration in bookmark list,Michael Oehlhof,Backend User Interface,7 LTS
71007,TYPO3 Core,Task,Closed,Should have,Show module action name and page title for import/export in bookmark list,Michael Oehlhof,Backend User Interface,7 LTS
71006,TYPO3 Core,Task,Closed,Should have,Show correct module action names for reports in bookmark list,Michael Oehlhof,Backend User Interface,7 LTS
70824,TYPO3 Core,Task,Closed,Should have,Show correct module action names for beuser and scheduler in bookmark list,Michael Oehlhof,Backend User Interface,7 LTS
70817,TYPO3 Core,Bug,Closed,Should have,Edit wizard not working,Michael Oehlhof,Backend User Interface,7 LTS
70698,TYPO3 Core,Bug,Closed,Should have,Same shortcut name for different module actions,Michael Oehlhof,Backend User Interface,7 LTS
70595,TYPO3 Core,Bug,Closed,Should have,Error when downloading the extension documentation,"",Backend User Interface,7 LTS
70570,TYPO3 Core,Bug,Closed,Should have,ModuleTemplate HelpButton won't work for scheduler,"",Backend API,""
70333,TYPO3 Core,Task,Closed,Should have,Write unit tests for stdWrap_case(),Michael Oehlhof,Tests,7 LTS
70321,TYPO3 Core,Task,Closed,Should have,Write unit tests for stdWrap_age,Michael Oehlhof,Tests,7 LTS
70287,TYPO3 Core,Task,Closed,Should have,Write unit tests for stdWrap_date,Michael Oehlhof,Tests,7 LTS
70282,TYPO3 Core,Task,Closed,Should have,Write unit tests for stdWrap_expandList,Michael Oehlhof,Tests,7 LTS
70165,TYPO3 Core,Task,Closed,Should have,Write unit tests for stdWrap_numberFormat(),Michael Oehlhof,Tests,7 LTS
70131,TYPO3 Core,Task,Closed,Should have,Write unit tests for stdWrap_trim() and stdWrap_intval,Michael Oehlhof,Tests,7.5
70130,TYPO3 Core,Task,Closed,Should have,Write unit tests for ContentObjectRenderer->stdWrapValue(),Michael Oehlhof,Tests,7.5
70128,TYPO3 Core,Task,Closed,Should have,Write unit tests for ContentObjectRenderer->stdWrap_ifEmpty(),Michael Oehlhof,Tests,7.5
69987,TYPO3 Core,Bug,Closed,Should have,EXT:recycler Collapsed record occupied same size as expanded record,Michael Oehlhof,Backend User Interface,7.5
69823,TYPO3 Core,Task,Closed,Should have,Optimizing ElementHistoryController,Michael Oehlhof,Code Cleanup,7.5
69785,TYPO3 Core,Task,Closed,Should have,Replace getSpriteIcon in compatibility6,Michael Oehlhof,Code Cleanup,7.5
69765,TYPO3 Core,Bug,Closed,Should have,"Desired storage ""XXXXX"" is not in the list of available storages.",Michael Oehlhof,File Abstraction Layer (FAL),7.5
69753,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-edit-*,Michael Oehlhof,Backend User Interface,7.5
69571,TYPO3 Core,Bug,Closed,Should have,Frontend editing is broken,Michael Oehlhof,Frontend,7.5
69559,TYPO3 Core,Task,Closed,Should have,Replace sprite icon with IconFactory in RecordHistory,Michael Oehlhof,"",7.5
69558,TYPO3 Core,Task,Closed,Should have,Replace sprite icon with IconFactory in SystemInformationToolbarItem,Michael Oehlhof,"",7.5
69550,TYPO3 Core,Task,Closed,Should have,Replace sprite icon with IconFactory in ClickMenu,Michael Oehlhof,"",7.5
69549,TYPO3 Core,Task,Closed,Should have,Replace mime type icons by the IconFactory in Shortcut DropDown,Michael Oehlhof,"",7.5
69547,TYPO3 Core,Task,Closed,Should have,Replace icon by the IconFactory in Shortcut DropDown,Michael Oehlhof,"",7.5
69318,TYPO3 Core,Bug,Closed,Should have,HtmlParser->getFirstTag() returns character if no tag found in given string,Morton Jonuschat,Frontend,7.5
69266,TYPO3 Core,Task,Closed,Should have,Write unit tests for HtmlParser->removeFirstAndLastTag(),Michael Oehlhof,Tests,7.5
69265,TYPO3 Core,Task,Closed,Should have,Write unit tests for HtmlParser->getFirstTag() and HtmlParser->getFirstTagName(),Michael Oehlhof,Tests,7.5
69264,TYPO3 Core,Task,Closed,Should have,Write unit tests for HtmlParser->splitIntoBlock(),Michael Oehlhof,Tests,7.5
69262,TYPO3 Core,Task,Closed,Should have,Move marker substitution functionality to own class,Michael Oehlhof,Code Cleanup,7.5
69197,TYPO3 Core,Task,Closed,Should have,Write unit tests for HtmlParser::substituteMarkerArray,Michael Oehlhof,Tests,7.5
69196,TYPO3 Core,Task,Closed,Should have,Write unit tests for HtmlParser::substituteMarker,Michael Oehlhof,Tests,7.5
69175,TYPO3 Core,Task,Closed,Should have,Write unit tests for HtmlParser::substituteSubpartArray,Michael Oehlhof,Tests,7.5
69160,TYPO3 Core,Task,Closed,Should have,Write unit tests for HtmlParser::substituteSubpart,Michael Oehlhof,Tests,7.5
69116,TYPO3 Core,Task,Closed,Should have,Write unit tests for HtmlParser::getSubpart,Michael Oehlhof,Tests,7.5
69077,TYPO3 Core,Task,Closed,Should have,Missing unit tests for SilentConfigurationUpgradeService (Part 6),Michael Oehlhof,Tests,7.5
69075,TYPO3 Core,Task,Closed,Should have,Missing unit tests for SilentConfigurationUpgradeService (Part 5),Michael Oehlhof,Tests,7.5
68997,TYPO3 Core,Task,Closed,Should have,Missing unit tests for SilentConfigurationUpgradeService,Michael Oehlhof,Tests,7.5
68996,TYPO3 Core,Task,Closed,Should have,Missing unit tests for SilentConfigurationUpgradeService,Michael Oehlhof,Tests,7.5
68995,TYPO3 Core,Task,Closed,Should have,Missing unit tests for SilentConfigurationUpgradeService,Michael Oehlhof,Tests,7.5
68913,TYPO3 Core,Task,Closed,Should have,Missing unit tests for GFX settings in SilentConfigurationUpgradeService,Michael Oehlhof,Tests,7.5
68361,TYPO3 Core,Bug,Closed,Should have,Add support for EXT: in addModulePath,Michael Oehlhof,Backend API,7.4 (Backend)
68355,TYPO3 Core,Task,Closed,Should have,EXT:impexp Uniform extension directory structure,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68354,TYPO3 Core,Task,Closed,Should have,EXT:indexed_search Uniform extension directory structure,Michael Oehlhof,Code Cleanup,7.5
68353,TYPO3 Core,Task,Closed,Should have,EXT:info Uniform extension directory structure,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68352,TYPO3 Core,Task,Closed,Should have,EXT:recordlist Uniform extension directory structure,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68351,TYPO3 Core,Task,Closed,Should have,EXT:scheduler Uniform extension directory structure,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68350,TYPO3 Core,Task,Closed,Should have,EXT:setup Uniform extension directory structure,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68348,TYPO3 Core,Task,Closed,Should have,EXT:cshmanual Uniform extension directory structure,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68336,TYPO3 Core,Task,Closed,Should have,EXT:filelist Uniform extension directory structure,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68334,TYPO3 Core,Task,Closed,Should have,EXT:func Uniform extension directory structure,Michael Oehlhof,Code Cleanup,7.0
68321,TYPO3 Core,Task,Closed,Should have,Move language and images in rtehtmlarea,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68293,TYPO3 Core,Task,Closed,Should have,Move language in felogin,Michael Oehlhof,Code Cleanup,7.5
68292,TYPO3 Core,Task,Closed,Should have,Move language in indexed_search,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68291,TYPO3 Core,Task,Closed,Should have,Remove unused language file from recycler,Michael Oehlhof,Code Cleanup,7.0
68287,TYPO3 Core,Task,Closed,Should have,Move language and chsimages in context_help,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68285,TYPO3 Core,Task,Closed,Should have,Move language in css_styled_content,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68284,TYPO3 Core,Task,Closed,Should have,Move language in rsaauth,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68277,TYPO3 Core,Task,Closed,Should have,Move language and chsimages in impexp,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68275,TYPO3 Core,Task,Closed,Should have,Move language and chsimages in info_pagetsconfig,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68273,TYPO3 Core,Task,Closed,Should have,Move language in salted passwords ,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68270,TYPO3 Core,Task,Closed,Should have,Move language and chsimages in setup,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68269,TYPO3 Core,Task,Closed,Should have,Move language in sys_action,Michael Oehlhof,Code Cleanup,7.4 (Backend)
68267,TYPO3 Core,Task,Closed,Should have,Move language in taskcenter,Michael Oehlhof,Code Cleanup,7.4 (Backend)
66639,TYPO3 Core,Task,Rejected,Should have,Followup: Introduced getters for $GLOBALS in ext:func,Michael Oehlhof,Code Cleanup,""
66638,TYPO3 Core,Task,Closed,Should have,Followup: Introduce getter for $GLOBALS['LANG'] in ext:cshmanual,Michael Oehlhof,Code Cleanup,""
66204,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:frontend,Michael Oehlhof,Code Cleanup,7.5
66199,TYPO3 Core,Task,Rejected,Should have,Cleanup EXT:backend InlineElement,Michael Oehlhof,Code Cleanup,""
66120,TYPO3 Core,Bug,Closed,Must have,JavaScript error in configuration wizard of backend layout,Michael Oehlhof,Backend User Interface,""
65739,TYPO3 Core,Task,Closed,Should have,Code style cleanup EXT:backend/Classes/Backend/*.php,Michael Oehlhof,Code Cleanup,7.2 (Frontend)
65738,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:backend/Classes/*.php,Michael Oehlhof,Code Cleanup,7.4 (Backend)
65602,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:backend/Classes/Wizard/*.php,Michael Oehlhof,Code Cleanup,7.2 (Frontend)
65498,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:backend/Classes/File/*.php,Michael Oehlhof,Code Cleanup,7.2 (Frontend)
65497,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:backend/Classes/ContentElement/*.php,Michael Oehlhof,Code Cleanup,7.2 (Frontend)
65445,TYPO3 Core,Task,Closed,Should have,Introduce getter for $GLOBALS in backend/Classes/ContextMenu,Michael Oehlhof,Code Cleanup,7.2 (Frontend)
65444,TYPO3 Core,Task,Closed,Should have,Cleanup ContextMenuConfiguration.php,Michael Oehlhof,Code Cleanup,7.2 (Frontend)
65443,TYPO3 Core,Bug,Closed,Should have,Missing variable declaration in TsConfigParser,Michael Oehlhof,Backend API,7.2 (Frontend)
65431,TYPO3 Core,Task,Closed,Should have,Cleanup ColorpickerController.php,Michael Oehlhof,Code Cleanup,7.2 (Frontend)
65428,TYPO3 Core,Task,Closed,Should have,Cleanup Clipboard.php,Michael Oehlhof,Code Cleanup,7.2 (Frontend)
65426,TYPO3 Core,Task,Closed,Should have,Cleanup RenameFileController.php,Michael Oehlhof,Code Cleanup,7.2 (Frontend)
65376,TYPO3 Core,Task,Closed,Should have,Introduce getter for $GLOBALS in ext:info_pagetsconfig,Michael Oehlhof,Backend API,7.2 (Frontend)
65375,TYPO3 Core,Task,Closed,Should have,Introduce getters for $GLOBALS in ext:func,Michael Oehlhof,Backend API,7.2 (Frontend)
65371,TYPO3 Core,Task,Closed,Should have,Introduce getter for $GLOBALS['LANG'] in ext:cshmanual,Michael Oehlhof,Backend API,7.2 (Frontend)
65369,TYPO3 Core,Task,Closed,Should have,Introduce getter for $GLOBALS['LANG'] in ext:context_help,Michael Oehlhof,Backend API,7.2 (Frontend)
65368,TYPO3 Core,Task,Closed,Should have,Replace $GLOBALS[?LANG?] with local property,Michael Oehlhof,Backend API,7.2 (Frontend)
65215,TYPO3 Core,Bug,Closed,Should have,Browse for records doesn't work in edit document popup,Michael Oehlhof,Backend User Interface,7.1 (Cleanup)
65135,TYPO3 Core,Bug,Closed,Should have,Missing/wrong hover text in database integrity check,Michael Oehlhof,Backend User Interface,7.1 (Cleanup)
65114,TYPO3 Core,Bug,Closed,Should have,Icons in translation overview with different sizes,Michael Oehlhof,Backend User Interface,7.1 (Cleanup)
64612,TYPO3 Core,Bug,Closed,Should have,HTML tags in hover text of foldernames in fileadmin,Michael Oehlhof,File Abstraction Layer (FAL),7.1 (Cleanup)
64320,TYPO3 Core,Bug,Closed,Should have,TypoScriptParser.php needs some cleanup,Michael Oehlhof,"",7.1 (Cleanup)
64316,TYPO3 Core,Bug,Closed,Should have,Wrong variable type in TypoScriptParser,Michael Oehlhof,Code Cleanup,7.1 (Cleanup)
22940,TYPO3 Core,Bug,Rejected,Should have,Changes in core files for running TYPO3 on OS/2 or eComStation,"","",""
