#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103770,TYPO3 Core,Feature,New,Should have,Allow date filtering on lasthiton timestamp,"",Redirect Handling,""
103769,TYPO3 Core,Feature,New,Should have,Add created by (cruser_id) for redirects,"",Redirect Handling,13 LTS
101924,TYPO3 Core,Bug,Resolved,Should have,Try/catch cleanup:missingrelations to avoid crashes when setReferenceValue fails,"",scheduler,next-patchlevel
100210,TYPO3 Core,Bug,Closed,Should have,TypolinkViewHelper will crash when using integer in additionalAttributes,"",Fluid,12.3
100205,TYPO3 Core,Bug,Closed,Should have,@import lost the flexibility from Symfony Finder,"",TypoScript,12.3
96835,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Routing\PageRouter: Default on https when scheme is not configured,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
90216,TYPO3 Core,Bug,Closed,Should have,Internal Note does not display when user is invalid,"",Miscellaneous,next-patchlevel
82809,TYPO3 Core,Feature,Closed,Could have,\TYPO3\CMS\Extbase\Utility\ExtensionUtility::registerPlugin should return the registered type,"",Backend API,""
81173,TYPO3 Core,Bug,Rejected,Should have,GeneralUtility::isValidUrl should return false on t3:// links ,"",Backend API,""
80908,TYPO3 Core,Bug,Closed,Must have,"Using headers in select, RenderType selectCheckBox, within flexform is not possible anymore",Benjamin Serfhos,Backend JavaScript,next-patchlevel
77919,TYPO3 Core,Bug,Closed,Should have,Change DateTime::ISO8601 to DateTime::ATOM,Benjamin Serfhos,Code Cleanup,""
77645,TYPO3 Core,Bug,Closed,Should have,Closures in SignalSlot\Dispatcher can cause troubles,"","",""
77075,TYPO3 Core,Bug,Closed,Should have,Icon rendering for custom permission options,Benjamin Serfhos,Backend API,next-patchlevel
75988,TYPO3 Core,Feature,Rejected,Should have,Add signal to adjust buttons to FileListController,"","",8.1
75147,TYPO3 Core,Bug,Closed,Must have,Creating new record on root level is automatically thrown as exception,Benjamin Serfhos,"",next-patchlevel
73367,TYPO3 Core,Bug,Rejected,Must have,BackendTemplateView in combination with extending ActionController,Benjamin Serfhos,"",7.6.3
73176,TYPO3 Core,Feature,Closed,Could have,Search filter in link wizard page tree,"",Backend User Interface,""
69454,TYPO3 Core,Bug,Closed,Should have,Shortcut page ignores the configured url target,"",Frontend,""
68493,TYPO3 Core,Bug,Closed,Should have," DisplayCond for sheets in flexforms should allow extbase parameters ""settings.""",Benjamin Serfhos,FormEngine aka TCEforms,7.5
66669,TYPO3 Core,Bug,Closed,Should have,Possibility to extend/override New login screen,"","",7.3 (Packages)
66412,TYPO3 Core,Bug,Closed,Should have,Saving own user configuration fails when exclude fields are configured,Benjamin Serfhos,Miscellaneous,next-patchlevel
63952,TYPO3 Core,Bug,Closed,Should have,Column 'headline' cannot be null,"",Linkvalidator,next-patchlevel
52469,TYPO3 Core,Bug,Closed,Should have,ViewHelper not usable with own Models,"",Content Rendering,""
52386,TYPO3 Core,Bug,Closed,Must have,checkRecordInsertAccess should also look for ignoreRootLevelRestriction,"","",""
52217,TYPO3 Core,Feature,Closed,Should have,Hook for analyzing record,"",Linkvalidator,""
32877,TYPO3 Core,Bug,Closed,Should have,RTE: Changing the text color to black does not work,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.12
29080,TYPO3 Core,Bug,Closed,Must have,Suggest autocomplete position differs on IE,"",Backend User Interface,4.5.6
