#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
64324,TYPO3 Core,Task,Closed,Could have,Move ConditionMatcherTest into one place,"",Tests,""
55763,TYPO3 Core,Bug,Closed,Should have,using object as string in ResourceStorage->getUniqueName ,Tymoteusz Motylewski,"",6.2.0
64327,TYPO3 Core,Story,Closed,Should have,Unit test compatibility with HHVM ,Tymoteusz Motylewski,"",7 LTS
75963,TYPO3 Core,Task,Closed,Should have,Document how to create custom postprocessors in FORM ,Tymoteusz Motylewski,"",8.1
77621,TYPO3 Core,Bug,Closed,Should have,Handle new records in selectTree,Tymoteusz Motylewski,"",8.3
77814,TYPO3 Core,Task,Closed,Should have,remove sword_prev_include functionality from indexed search,"","",8.4
77796,TYPO3 Core,Bug,Closed,Should have,Info module -> Page TS config fro page 0 throws error on clicking on page,"","",8.4
79916,TYPO3 Core,Bug,Closed,Should have,Can not delete file from clickmenu in filelist,Tymoteusz Motylewski,"",8 LTS
79788,TYPO3 Core,Task,Closed,Should have,Split longest Acceptance test into smaller tests,Tymoteusz Motylewski,"",8 LTS
79771,TYPO3 Core,Bug,Closed,Should have,Failing acceptance tests,Tymoteusz Motylewski,"",8 LTS
79710,TYPO3 Core,Bug,Closed,Should have,Reintroduce context menu on page title in the page tree,"","",8 LTS
83523,TYPO3 Core,Bug,Rejected,Should have,remove or deprecate NewContentElementController,"","",9.1
86332,TYPO3 Core,Bug,Closed,Should have,QuerySettings dont get language mode from context in lang 0,Tymoteusz Motylewski,"",9 LTS
101180,TYPO3 Core,Task,Closed,Should have,Add more common tracking params to excludedParameters,"","",""
100532,TYPO3 Core,Task,Closed,Should have,Improve PathUtility::getCanonicalPath tests,"","",""
100266,TYPO3 Core,Task,Closed,Should have,Improve error message in testMethodPrefixChecker,"","",""
100263,TYPO3 Core,Task,Closed,Should have,Cover filelist sorting functionality with tests,"","",""
97508,TYPO3 Core,Bug,Closed,Should have,Update to PHPStan 1.6.3,"","",""
94888,TYPO3 Core,Task,Closed,Should have,Improve wording in indexed search deleteFromIndexAfterEditing,"","",""
94831,TYPO3 Core,Task,Closed,Should have,DUMY test ticket for the codesrpirnt,"","",""
92856,TYPO3 Core,Bug,New,Should have,"""Admin Panel"" naming confusing","","",""
92724,TYPO3 Core,Task,Closed,Should have, Add page ID prefix to page cache and lock identifiers,"","",""
91691,TYPO3 Core,Feature,Rejected,Should have,Add code coverage report to bamboo build,"","",""
91455,TYPO3 Core,Task,Closed,Should have,[TASK] Improve descriptions of the rootline related methods,Tymoteusz Motylewski,"",""
91454,TYPO3 Core,Task,Closed,Should have,Correct comment in returnWebmounts and cover it with tests,Tymoteusz Motylewski,"",""
91037,TYPO3 Core,Task,Closed,Should have,Tune permission check in page tree,Tymoteusz Motylewski,"",""
91017,TYPO3 Core,Bug,Closed,Should have,9.5 changelog show deprecated TS conditions configuration as an example,"","",""
90887,TYPO3 Core,Bug,Closed,Should have,Cange name in brokenlinkrepository test to not conflict with testing framework,"","",""
90635,TYPO3 Core,Bug,New,Should have,Error is thrown when using EXT:extension_name for which is installed in different folder name in typo3conf/ext,Tymoteusz Motylewski,"",""
90115,TYPO3 Core,Task,Closed,Should have,Add support for Kinyarwanda language in TYPO3 backend,"","",""
89687,TYPO3 Core,Bug,Closed,Should have,Page tree sends unnecessary data,"","",""
89329,TYPO3 Core,Task,Closed,Should have,feature 84545 documentation has typo and wrong list formatting ,"","",""
89065,TYPO3 Core,Task,Closed,Should have,Make TCA check in install tool messages more helpful,Tymoteusz Motylewski,"",""
86423,TYPO3 Core,Bug,Closed,Should have,Use corect icon for editing query in ActionTask,"","",""
86360,TYPO3 Core,Bug,Closed,Should have,extbase tests on v8 are failing on postgres,Tymoteusz Motylewski,"",""
86327,TYPO3 Core,Task,Closed,Should have,Provide more tests for extbase rendering in languages,Tymoteusz Motylewski,"",""
86268,TYPO3 Core,Task,Closed,Should have,Make dataMapper not a singleton,Tymoteusz Motylewski,"",""
86235,TYPO3 Core,Bug,Closed,Should have,Undefined variable $applicationContext in Bootstrap.php,Tymoteusz Motylewski,"",""
86233,TYPO3 Core,Bug,Closed,Should have,Fix code formatting changelog rst files,"","",""
86029,TYPO3 Core,Task,Closed,Should have,Improve log error messages in DataHandler localize command,Tymoteusz Motylewski,"",""
85999,TYPO3 Core,Bug,Closed,Should have,Blog example blog fe_user subtype should use namespaces,"","",""
85976,TYPO3 Core,Bug,Closed,Should have,Wrong relation in FAL fixture data for TS and extbase rendering,"","",""
85916,TYPO3 Core,Bug,Closed,Should have,Time tracking in adminpanel shows strange numbers ,"","",""
85740,TYPO3 Core,Task,Closed,Should have,Update Ext:styleguide to 9.2.0,Tymoteusz Motylewski,"",""
85733,TYPO3 Core,Bug,Closed,Should have,Wrong reference to TCA ctrl section in DefaultTcaSchema->getPrioritizedFieldNames,"","",""
85600,TYPO3 Core,Task,Closed,Should have,Remove comments mentioning of tce_db.php entry point.,Tymoteusz Motylewski,"",""
85493,TYPO3 Core,Task,Closed,Should have,Cover fetching translated Select MM field with tests for extbase,Tymoteusz Motylewski,"",""
85399,TYPO3 Core,Bug,Closed,Should have,Wrong doc comment in TableManualRepository -> getSections,"","",""
85395,TYPO3 Core,Bug,Closed,Should have,record preview is not working after save button split,Tymoteusz Motylewski,"",""
85329,TYPO3 Core,Bug,Closed,Should have,Functional tests are broken on sql_mode STRICT_TRANS_TABLES,"","",""
85305,TYPO3 Core,Task,Closed,Should have,Remove last comments mentioning branch versioning,"","",""
85304,TYPO3 Core,Bug,Closed,Should have,Sorting parent should not resort IRRE children,Tymoteusz Motylewski,"",""
85300,TYPO3 Core,Task,Closed,Should have,Improve record sorting performance,"","",""
85258,TYPO3 Core,Task,Closed,Should have,Rename $sortRow variable in the datahandler,Tymoteusz Motylewski,"",""
85107,TYPO3 Core,Task,Closed,Should have,Permissions module uses inline JS for jumpToUrl,"","",""
85106,TYPO3 Core,Bug,Closed,Should have,Page selection is not kept in the page tree,"","",""
85103,TYPO3 Core,Bug,Closed,Should have,Dummy js code in pageLayoutController,"","",""
85100,TYPO3 Core,Bug,Closed,Should have,Clicking on the page title and page bacground result in different behaviour,"","",""
84868,TYPO3 Core,Bug,Closed,Should have,wrong check for key existance in getPageForRootline ,Tymoteusz Motylewski,"",""
84847,TYPO3 Core,Task,Closed,Should have,description of QueryGenrator->getTreeList,"","",""
84842,TYPO3 Core,Bug,Closed,Should have,"can't access backend when ""documentation"" extension is not installed","","",""
84631,TYPO3 Core,Task,Closed,Should have,Cover Assigning image to tt_content with acceptance test,Tymoteusz Motylewski,"",""
84419,TYPO3 Core,Task,Closed,Should have,Fix comments in TYPO3QuerySettings,Tymoteusz Motylewski,"",""
84395,TYPO3 Core,Task,Closed,Should have,Default requirejs timeout is too low,Tymoteusz Motylewski,"",""
84322,TYPO3 Core,Task,Closed,Should have,TYPO3 Acceptance tests should fail on browser console errors,Tymoteusz Motylewski,"",""
84300,TYPO3 Core,Bug,Closed,Should have,Page tree uses non-existing property for data binding,Tymoteusz Motylewski,"",""
83868,TYPO3 Core,Bug,Closed,Should have,Install tool shows image magick command only on success,Tymoteusz Motylewski,"",""
83242,TYPO3 Core,Bug,Closed,Should have,thumbnail is regenerated every time when empty processing configuration is passed,Tymoteusz Motylewski,"",""
83090,TYPO3 Core,Bug,Closed,Should have,Save and close on file editing (from filelist) doesn't close,Tymoteusz Motylewski,"",""
83002,TYPO3 Core,Bug,Closed,Should have,Notices in the Filelist module,Tymoteusz Motylewski,"",""
82935,TYPO3 Core,Task,Closed,Should have,Apply JS CGL on svg tree JS files,Tymoteusz Motylewski,"",""
82921,TYPO3 Core,Bug,Closed,Should have,FIx notices in page module rendering,Tymoteusz Motylewski,"",""
82920,TYPO3 Core,Task,Closed,Should have,Fix notices in cached ext_localconf.php,Tymoteusz Motylewski,"",""
82919,TYPO3 Core,Task,Closed,Should have,Remove rarely used page tree TSconfig settings,"","",""
82900,TYPO3 Core,Task,Closed,Should have,Set editorconfig indent style for JS,Tymoteusz Motylewski,"",""
82851,TYPO3 Core,Bug,Closed,Should have,Race condition in Icon JS API,Tymoteusz Motylewski,"",""
82849,TYPO3 Core,Task,Closed,Should have,Change svg tree json data to contain icon id instead of content.,Tymoteusz Motylewski,"",""
82781,TYPO3 Core,Task,Closed,Should have,Move 'addInlineSetting' from BackendController loadResourcesForRegisteredNavigationComponents to better place,Tymoteusz Motylewski,"",""
82777,TYPO3 Core,Bug,Closed,Should have,User can delete page from context menu without permissions,"","",""
82775,TYPO3 Core,Task,Closed,Should have,Add JS docs to the ModuleMenu.js,"","",""
82722,TYPO3 Core,Bug,Closed,Should have,Fix import export functional tests fixture data ,Tymoteusz Motylewski,"",""
82401,TYPO3 Core,Task,Closed,Should have,Clean up localization rendering tests,Tymoteusz Motylewski,"",""
82187,TYPO3 Core,Task,Closed,Should have,Provide functional tests showing translated tt_content + FAL,Tymoteusz Motylewski,"",""
82161,TYPO3 Core,Bug,Closed,Should have,Extbase Change of behaviour when fetching translated records between v7 and v8,"","",""
82124,TYPO3 Core,Bug,Closed,Should have,Fix 3rd argument passed to BackendUtility::viewOnClick,"","",""
82099,TYPO3 Core,Bug,Closed,Should have,Section menu should not render link when there is no header,"","",""
