#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103439,TYPO3 Core,Feature,Under Review,Should have,Site TypoScript,"",TypoScript,13.1
87997,TYPO3 Core,Bug,Rejected,Should have,Links to workspace overlays should not be generated without backend user context,"",TypoScript,Candidate for patchlevel
98270,TYPO3 Core,Task,Closed,Should have,Drop unneeded .cache/.npmrc,Benjamin Franzke,TypoScript,""
89280,TYPO3 Core,Task,Closed,Should have,"TypoScript Template Constant Editor flushes to many caches, results in slow frontend responses due to DI rebuild",Benjamin Franzke,TypoScript,Candidate for Major Version
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
103081,TYPO3 Core,Task,Resolved,Should have,Failing nightlies due to incorrect window size,"",Tests,Candidate for patchlevel
102132,TYPO3 Core,Task,Closed,Should have,CI Composer max failure: phpstan:  Ignored error pattern in TableBuilderTest.php,"",Tests,Candidate for patchlevel
101885,TYPO3 Core,Bug,Resolved,Should have,runTests.sh -u does not update images,"",Tests,Candidate for patchlevel
101615,TYPO3 Core,Task,Under Review,Should have,Remove implicit wait timeout from acceptance tests,"",Tests,Candidate for patchlevel
89890,TYPO3 Core,Task,Closed,Should have,Reset PSR-11 container in GeneralUtility in unit tests,"",Tests,Candidate for Major Version
87973,TYPO3 Core,Task,Closed,Should have,LinkGeneratorTests should use a proper backend user context for versioned link generation checks,"",Tests,Candidate for patchlevel
103297,TYPO3 Core,Task,Resolved,Should have,Add composer-mode to our acceptance test matrix,Benjamin Franzke,Tests,Candidate for patchlevel
103086,TYPO3 Core,Task,Resolved,Should have,Allow execution of acceptance tests with local chromedriver against local instance,Benjamin Franzke,Tests,Candidate for patchlevel
102502,TYPO3 Core,Task,Closed,Should have,Fix support for bash v3 in runTests.sh,Benjamin Franzke,Tests,13.0
102450,TYPO3 Core,Task,Closed,Should have,Refer to minor versions for our images in runTests,Benjamin Franzke,Tests,""
102449,TYPO3 Core,Task,Closed,Should have,Automatically remove containers in runTests.sh,Benjamin Franzke,Tests,""
101278,TYPO3 Core,Bug,Resolved,Should have,Fix incorrect DateTimeTest method names,Benjamin Franzke,Tests,""
97123,TYPO3 Core,Bug,Closed,Should have,ResourceCompressorTest.php fails in random ordered unit tests,Benjamin Franzke,Tests,12.0
96951,TYPO3 Core,Task,Closed,Should have,Streamline tab-handling in ElementsBasic cests,Benjamin Franzke,Tests,12.0
96409,TYPO3 Core,Task,Closed,Should have,Port remaining JavaScript unit tests to TypeScript,Benjamin Franzke,Tests,12.0
96396,TYPO3 Core,Task,Closed,Should have,Prepare ImmediateActionElementTest for ES6 modules,Benjamin Franzke,Tests,12.0
94135,TYPO3 Core,Bug,Closed,Should have,Typo3DbQueryParserTest fail with wrong timestamp when php timezone is not UTC,Benjamin Franzke,Tests,11.3
91363,TYPO3 Core,Task,Closed,Should have,GeneralUtility::getContainer is @internal and should therefore be avoided in functional tests,Benjamin Franzke,Tests,Candidate for patchlevel
96575,TYPO3 Core,Task,Closed,Should have,Migrate t3editor from CodeMirror v5 to v6,Benjamin Franzke,t3editor,12.0
103488,TYPO3 Core,Task,Under Review,Should have,Move EXT:frontend TypoScript to configuration folder,"",System/Bootstrap/Configuration,13.1
103437,TYPO3 Core,Feature,Under Review,Should have,"Site Profiles that ship Settings, TypoScript, TSConfig, Templates and enabled Content Elements","",System/Bootstrap/Configuration,13.1
102377,TYPO3 Core,Bug,Resolved,Should have,Backend requests are cached (and used) within 1s timeframe,"",System/Bootstrap/Configuration,Candidate for patchlevel
97150,TYPO3 Core,Feature,Accepted,Should have,Support dependency injection for routing aspects,"",System/Bootstrap/Configuration,Candidate for Major Version
94415,TYPO3 Core,Bug,Closed,Should have,Use runtime cache for LanguageService,"",System/Bootstrap/Configuration,11.3
93681,TYPO3 Core,Task,Closed,Should have,Update to psr/container v1.1,"",System/Bootstrap/Configuration,11.2
93279,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is registered before it has actually been fully configured (missing dependencies),"",System/Bootstrap/Configuration,11.3
93021,TYPO3 Core,Task,Closed,Should have,BackendUserAuthenticator::isLoggedInBackendUserRequired returns inverted result,"",System/Bootstrap/Configuration,11.0
93007,TYPO3 Core,Task,Closed,Should have,"""Immediate"" Exception should be passed through the middleware stack","",System/Bootstrap/Configuration,""
91070,TYPO3 Core,Bug,Closed,Should have,SMTP transport 'tls' no longer work supported,"",System/Bootstrap/Configuration,next-patchlevel
90247,TYPO3 Core,Task,Closed,Should have,Add backend routes to router using DI factories,"",System/Bootstrap/Configuration,Candidate for Major Version
89216,TYPO3 Core,Feature,Closed,Should have,Provide implementation for PSR-18 HTTP Client,"",System/Bootstrap/Configuration,Candidate for Major Version
89018,TYPO3 Core,Feature,Closed,Should have,Provide implementation for PSR-17 HTTP Message Factories,"",System/Bootstrap/Configuration,Candidate for Major Version
88800,TYPO3 Core,Task,Closed,Should have,Use dependency injection in PSR-15 middlewares,"",System/Bootstrap/Configuration,Candidate for Major Version
88793,TYPO3 Core,Task,Closed,Should have,Configure dependency injection for Core/Context class,"",System/Bootstrap/Configuration,Candidate for Major Version
88689,TYPO3 Core,Feature,Closed,Should have,"Support for system-wide class dependency injection, PSR-11","",System/Bootstrap/Configuration,Candidate for Major Version
87504,TYPO3 Core,Bug,Closed,Should have,Use statement for Typo3DatabaseBackend as used in Bootstrap::createCache is missing,"",System/Bootstrap/Configuration,""
87503,TYPO3 Core,Bug,Closed,Should have,ErrorPageController relies on an available PackageManager,"",System/Bootstrap/Configuration,Candidate for patchlevel
86416,TYPO3 Core,Bug,Closed,Should have,CLI should not depend on a working database connection,"",System/Bootstrap/Configuration,""
86408,TYPO3 Core,Bug,Closed,Should have,FailsafePackageManager does not sort packages when PackageStates.php file is missing,"",System/Bootstrap/Configuration,""
86404,TYPO3 Core,Task,Closed,Should have,Deprecate $GLOBALS['TYPO3_LOADED_EXT'],"",System/Bootstrap/Configuration,""
86372,TYPO3 Core,Bug,Closed,Could have,CacheManager 'assets' cache is not configurable in ext_localconf.php,"",System/Bootstrap/Configuration,""
86371,TYPO3 Core,Bug,Closed,Should have,Extbase reflection cache is not configurable in ext_localconf.php,"",System/Bootstrap/Configuration,""
86353,TYPO3 Core,Task,Closed,Should have,Deprecate CacheManager usage in ext_localconf.php,"",System/Bootstrap/Configuration,""
84490,TYPO3 Core,Task,Closed,Should have,Add missing HTTP status code presets for PSR-7 responses,"",System/Bootstrap/Configuration,9.2
84112,TYPO3 Core,Task,Closed,Should have,Add support for service providers,"",System/Bootstrap/Configuration,Candidate for Major Version
84109,TYPO3 Core,Task,Closed,Should have,Merge the package DependencyResolver into the PackageManager,"",System/Bootstrap/Configuration,9.2
