#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100707,TYPO3 Core,Bug,New,Should have,"Web>List only applies list_type restriction if this column is shown to show ""controls""","",Backend User Interface,""
101640,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""eval"" in ...core/Classes/DataHandling/DataHandler.php line 8390",Ernesto Baschny,"",next-patchlevel
102167,TYPO3 Core,Bug,Resolved,Should have,Workspace Module: Icon Overlay not being displayed in table (hidden / page type etc),"",Workspaces,""
24268,TYPO3 Core,Bug,Closed,Should have,Install Tool is unuseable with newest DBAL,Xavier Perseguers,Database API (Doctrine DBAL),""
24057,TYPO3 Core,Bug,Closed,Should have,"Install tool cannot compare ""ENGINE"" of MySQL Tables when DBAL is active",Xavier Perseguers,Database API (Doctrine DBAL),""
12000,TYPO3 Core,Bug,Closed,Should have,Topbar: Cache and Favorites submenus shifts when in Workspaces,Susanne Moog,Workspaces,""
24873,TYPO3 Core,Bug,Closed,Should have,"Open forms cannot be saved after ""Relogin"" (Security Token errors)",Steffen Kamper,"",4.5.1
23383,TYPO3 Core,Bug,Closed,Must have,Not able to select multiple records in recycler since refactoring,Steffen Kamper,"",""
22780,TYPO3 Core,Bug,Closed,Should have,"Web>List: Turning ""Extended view"" on makes rows grow",Steffen Gebert,"",""
30631,TYPO3 Core,Bug,Closed,Must have,RTE doesn't allow to create links around images in IE8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.8
29234,TYPO3 Core,Bug,Closed,Should have,RTE only loads TD styles from external css file on reload,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
18034,TYPO3 Core,Bug,Closed,Should have,"Selecting words with CTRL+SHIFT+Left doesn't activate ""link"" button in IE",Stanislas Rolland,"",""
17531,TYPO3 Core,Bug,Closed,Should have,Offered AllowClipboard helper doesn't work with 2.0.0.x Firefox,Stanislas Rolland,"",""
15305,TYPO3 Core,Bug,Closed,Should have,RemoveFormat destroys the HTML sometimes,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
14921,TYPO3 Core,Bug,Closed,Should have,XHTML and accessibility of FORM cObj,Sebastian Kurfuerst,Frontend,""
14601,TYPO3 Core,Bug,Closed,Should have,XHTML compliance of GMENU with onmouseover images,Sebastian Kurfuerst,Frontend,""
