#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
51360,TYPO3 Core,Bug,Closed,-- undefined --,Linkvalidator: specifying TSconfig in scheduler has no effect,"",Linkvalidator,""
90848,TYPO3 Core,Task,Accepted,Could have,No longer possible to enter several pids in linkvalidator scheduler task,"",Linkvalidator,Candidate for Major Version
76895,TYPO3 Core,Feature,Rejected,Could have,Add [FE][lockSSL] option in TYPO3_CONF_VARS (as in [BE][lockSSL]),"",Backend API,""
93547,TYPO3 Core,Epic,Accepted,Should have,Collection of problems with large sites,"",Miscellaneous,""
90346,TYPO3 Core,Epic,New,Should have,Streamline and simplify configuration in general in TYPO3,"",Miscellaneous,""
85006,TYPO3 Core,Epic,New,Should have,Reduce falsely reported broken links,"",Linkvalidator,""
84889,TYPO3 Core,Epic,Closed,Should have,Make frontend: PageRepository and PageRepositoryTest notice free,Sybille Peters,"",""
94322,TYPO3 Core,Story,Closed,Should have,Inconsistencies in showing page TSconfig in Info module,"",Backend User Interface,""
85430,TYPO3 Core,Story,Closed,Should have,Improve usability of impexp and add documentation,"",Import/Export (T3D),""
97528,TYPO3 Core,Story,New,Should have,Add check for references and safe way to delete files in FAL to public API,Sybille Peters,File Abstraction Layer (FAL),""
101711,TYPO3 Core,Task,New,Should have,document classesAnchor for rte_ckeditor,"",Documentation,""
100299,TYPO3 Core,Task,Closed,Should have,Shorten texts for webhooks description,"",WebHooks - Incoming = Reactions + Outgoing,""
100031,TYPO3 Core,Task,Closed,Should have,Inconsistency of naming transOrigDiffSourceField fields (l18n_diffsource should be i18n and l10n_diffsource),"",Localization,""
99772,TYPO3 Core,Task,Closed,Should have,"Deprecate TCA renderType=""inputLink"" at some point","","",Candidate for Major Version
99451,TYPO3 Core,Task,New,Should have,"PHPDoc, name of arguments and documentation not very intuitive for ExpressionBuilder::inSet","",Code Cleanup,""
99157,TYPO3 Core,Task,Under Review,Should have,Performance optimize sitemap.xml generation,"",SEO,""
99086,TYPO3 Core,Task,Closed,Should have,"Add default value for ""method"" attribute in FormViewHelper","",Documentation,""
98564,TYPO3 Core,Task,Closed,Should have,"TYPO3 ""Edit on GitHub"" does not work for changelog","",Documentation,""
98271,TYPO3 Core,Task,Closed,Should have,Make it possible to easily and correctly build assets for core contribution in branch 11.5 (buildJavaScript),"",Miscellaneous,""
98268,TYPO3 Core,Task,Closed,Should have,"Localize text in JavaScript modal ""Are you sure?""","",Backend User Interface,""
98119,TYPO3 Core,Task,Closed,Should have,Be more verbose in the description of the command extension:setup,"",CLI,""
97905,TYPO3 Core,Task,Accepted,Should have,"Add new feature 90919 - ""Skip translation of overridden form finisher options"" to form documentation","",Form Framework,""
97899,TYPO3 Core,Task,Closed,Should have,Add information to docs that import / export is only possible for admin users or if TSconfig options.impexp.enableImportForNonAdminUser / enableExportForNonAdminUser is set,"",Import/Export (T3D),""
97896,TYPO3 Core,Task,Closed,Should have,Update form documentation for removal of namespace in configuration,"",Form Framework,""
97827,TYPO3 Core,Task,Closed,Should have,Clarify docblock in ExtensionManagementUtility::addPlugin: it is possible to pass icon identifer too,"",Miscellaneous,""
97757,TYPO3 Core,Task,Closed,Should have,Fix indenting in .html files,"",Miscellaneous,""
96687,TYPO3 Core,Task,Rejected,Should have,Point out more prominently to switch to explicitADmode explicitAllow,"",Reports,""
96446,TYPO3 Core,Task,Rejected,Should have,Let composer.json of sytem extension extensionmanager reflect dependencies,"",Code Cleanup,""
95948,TYPO3 Core,Task,Closed,Should have,Replace absolute by :ref: intersphinx references,"",Documentation,""
