#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93952,TYPO3 Core,Bug,New,Should have,Backend Login with new credentials doesn't trigger password safe anymore,"",Backend User Interface,""
86714,TYPO3 Core,Bug,New,Should have,Upgrade Wizard in Install Tool shows HTML tag <warning>,"",Install Tool,""
86264,TYPO3 Core,Bug,Accepted,Should have,Trusted hosts pattern mismatch with Nginx and HTTP_X_FORWARDED_PORT 443,"",Backend API,Candidate for patchlevel
103205,TYPO3 Core,Bug,Under Review,Should have,Add hint to EXT:redirects documentation,"",Redirect Handling,""
102694,TYPO3 Core,Bug,Under Review,Should have,Shortcuts do not respect different settings in alternative languages,"","Link Handling, Site Handling & Routing",""
102999,TYPO3 Core,Task,Resolved,Should have,Remove obsolete method resolveResourcePaths() from EXT:form,"",Form Framework,""
102772,TYPO3 Core,Bug,Resolved,Should have,Typo in CSP Module,"",Backend User Interface,""
102404,TYPO3 Core,Bug,Resolved,Should have,Field scope in sys_csp_resolution is too small,Oliver Hader,Security,""
100340,TYPO3 Core,Task,Closed,Should have,Change order of backend modules in Site Management section,"",Backend User Interface,""
99297,TYPO3 Core,Bug,Closed,Should have,EXT:reactions: toggle switch to activate doesn't work in backend module,"",Backend User Interface,""
99256,TYPO3 Core,Bug,Closed,Should have,Little typo in EXT:reactions,"","",""
98183,TYPO3 Core,Bug,Closed,Should have,Typo in several places,"","",""
98059,TYPO3 Core,Bug,Closed,Should have,PHP 8.1 warnings in ExtbasePluginEnhancer,"",Extbase,""
97475,TYPO3 Core,Bug,Closed,Should have,PHP 8.1 warning in TcaColumnsProcessPlaceholders.php line 39,"",FormEngine aka TCEforms,Candidate for patchlevel
96872,TYPO3 Core,Bug,Closed,Should have,Typo in file download label,"",Backend User Interface,next-patchlevel
96736,TYPO3 Core,Bug,Closed,Should have,Typos in description of languages in site configuration,"",Backend User Interface,""
95971,TYPO3 Core,Bug,Closed,Should have,Typo in description for LostFilesCommand,"",CLI,Candidate for patchlevel
95329,TYPO3 Core,Task,Closed,Should have,Update introduction text for v11 in the Upgrade Wizard,"",Install Tool,11 LTS
93950,TYPO3 Core,Bug,Closed,Should have,Modal with password request for install tool doesn't work with password safe anymore,"",Backend User Interface,""
93338,TYPO3 Core,Bug,Closed,Should have,felogin redirect mode groupLogin implemented wrong,"",felogin,next-patchlevel
93333,TYPO3 Core,Bug,Closed,Should have,Dashboard module remains highlighted after redirect to other backend module,"",Dashboard,Candidate for patchlevel
92821,TYPO3 Core,Bug,Closed,Should have,Error in Fluid documentation in TYPO3 9.5,"",Documentation,next-patchlevel
91340,TYPO3 Core,Bug,Closed,Should have,RegEx validator in EXT:form does not support negative lookbehind,"",Form Framework,Candidate for patchlevel
89672,TYPO3 Core,Bug,Closed,Should have,Missing l10n_parent field permission breaks page translation process,"",FormEngine aka TCEforms,""
89669,TYPO3 Core,Bug,Closed,Should have,Transfer to clipboard button missing in multi-selection mode,"",Backend User Interface,""
89658,TYPO3 Core,Bug,Closed,Should have,RuntimeException Unable to get a property on a non-object when parsing new Symfony ExpressionLanguage expressions,"",TypoScript,""
89530,TYPO3 Core,Bug,Closed,Should have,Editors can't create bookmark in filelist,"",Backend User Interface,Candidate for patchlevel
87762,TYPO3 Core,Bug,Closed,Should have,add test for string to prevent PHP warning in ShowImageController.php,"",Frontend,next-patchlevel
87083,TYPO3 Core,Bug,Closed,Should have,fix description of shipped .htaccess file in install tool,Peter Kraume,Install Tool,Candidate for patchlevel
87073,TYPO3 Core,Task,Closed,Should have,Optimize error message of handlePageError(),Peter Kraume,Frontend,Candidate for patchlevel
86986,TYPO3 Core,Bug,Closed,Should have,Commands out of sync; you can't run this command now - error on TYPO3 backend module of EXT:indexed_search,"",Indexed Search,""
86266,TYPO3 Core,Bug,Closed,Should have,Since TYPO3 9.4 /typo3/install is gone and redirects to the frontend,"","",9 LTS
86265,TYPO3 Core,Bug,Closed,Should have,No redirect to install tool on fresh installation with FIRST_INSTALL present,Benni Mack,Install Tool,Candidate for patchlevel
85546,TYPO3 Core,Bug,Closed,Should have,Improve usability of settings module,Peter Kraume,Backend User Interface,9.4
