#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95009,TYPO3 Core,Bug,Closed,Should have, Avoid access to $_SERVER['REQUEST_TIME'] in ProductionExceptionHandler,"",Code Cleanup,""
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
102689,TYPO3 Core,Bug,Resolved,Should have,`inherit` access option for scheduler sub modules is invalid,Oliver Bartsch,"",""
96468,TYPO3 Core,Bug,Closed,Should have,"""All"" label for workspace mass action is misleading","",Workspaces,""
101231,TYPO3 Core,Bug,Resolved,Should have,"""disallowed"" option of TCA type=file is not properly respected ",Oliver Bartsch,FormEngine aka TCEforms,""
95641,TYPO3 Core,Bug,Closed,Should have,"""New record"" shows (last) record title as group name",Oliver Bartsch,Backend User Interface,""
97167,TYPO3 Core,Bug,Closed,Should have,"""Update extensions"" link in reports does not work",Oliver Bartsch,Backend User Interface,""
96068,TYPO3 Core,Bug,Closed,Should have,['appearance']['expandAll'] is not respected in renderType=selectCheckBox,"",FormEngine aka TCEforms,""
91126,TYPO3 Core,Bug,Closed,Should have,"[EA] The operation results to '(int)$page['doktype']', please add missing parentheses. ",Oliver Bartsch,Code Cleanup,10 LTS
99387,TYPO3 Core,Bug,Closed,Should have,@import with *.tsconfig wildcard does not work,Christian Kuhn,TypoScript,""
94376,TYPO3 Core,Bug,Rejected,Should have,Access legend broken in permission detail view,Oliver Bartsch,"",""
94372,TYPO3 Core,Bug,Closed,Should have,Accessing context Menu of an offline storage throws exception,Oliver Bartsch,"",""
89441,TYPO3 Core,Bug,Closed,Should have,Add missing parenthesis in backend.backendLogo label,Oliver Bartsch,Backend User Interface,""
100599,TYPO3 Core,Bug,Resolved,Should have,Adjust return value in DeprecatingRequestWrapper ,Oliver Bartsch,"",""
100656,TYPO3 Core,Bug,Resolved,Should have,Always use ModuleProvider for checking module access,Oliver Bartsch,"",""
102841,TYPO3 Core,Bug,Resolved,Should have,"Array to string conversion for list_type itemGroups ""header""",Oliver Bartsch,"",""
94686,TYPO3 Core,Bug,Closed,Should have,Array to string conversion warning in FinisherOptionGenerator,"",Form Framework,""
102513,TYPO3 Core,Bug,Resolved,Should have,Avoid $GLOBALS['TYPO3_REQUEST'] in BackendConfigurationManager,Oliver Bartsch,Code Cleanup,""
94204,TYPO3 Core,Bug,Closed,Should have,Avoid ObjectManager->get() in ext:frontend,Oliver Bartsch,Code Cleanup,""
99620,TYPO3 Core,Bug,Closed,Should have,Avoid usage of dummy controller for web_ts module,Oliver Bartsch,"",12.2
93623,TYPO3 Core,Bug,Closed,Should have,Backend Routes HTTP method restrictions are missing in configuration module,Oliver Bartsch,Miscellaneous,""
93235,TYPO3 Core,Bug,Closed,Should have,Backend user compare list shows deleted users,"",Backend User Interface,""
99708,TYPO3 Core,Bug,Closed,Should have,Backend user group filter throws exception,Oliver Bartsch,Backend User Interface,""
96095,TYPO3 Core,Bug,Closed,Should have,BackendLayoutWizard can not handle readOnly,Oliver Bartsch,FormEngine aka TCEforms,""
89636,TYPO3 Core,Bug,Closed,Should have,BackendLogo not working with leading slash,Oliver Bartsch,Backend User Interface,""
94610,TYPO3 Core,Bug,Closed,Should have,BackendUtility::getProcessedValue() does not return a processed value for TCA type=language,Oliver Bartsch,Backend API,""
93993,TYPO3 Core,Bug,Closed,Should have,BackendUtility::getTSconfig_pidValue still uses pid check for determination of workspace state,Oliver Bartsch,Backend API,""
102657,TYPO3 Core,Bug,Resolved,Should have,BeforeImportEvent does not inform about the fiel to be imported,Oliver Bartsch,"",""
98940,TYPO3 Core,Bug,Closed,Should have,Bookmarks are cut off again,Oliver Bartsch,Backend User Interface,""
93929,TYPO3 Core,Bug,Closed,Should have,Boolean global configuration options have issues in the corresponding install tool card,Oliver Bartsch,Install Tool,""
102805,TYPO3 Core,Bug,Resolved,Should have,Borken deprecation messages for deprecated VersionState methods,Oliver Bartsch,"",""
94834,TYPO3 Core,Bug,Closed,Should have,Broken dropdown in record- and filelist,Oliver Bartsch,Backend User Interface,""
95923,TYPO3 Core,Bug,Closed,Should have,Broken icon for deleted records in DB check,Oliver Bartsch,Backend User Interface,""
100799,TYPO3 Core,Bug,Resolved,Should have,Broken language icon in page module if no site configuration exists,Oliver Bartsch,Backend User Interface,""
94728,TYPO3 Core,Bug,Closed,Should have,Call to $this->imageService throws exception on extending ImageViewHelper,Oliver Bartsch,Fluid,""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
96948,TYPO3 Core,Bug,Closed,Should have,Can no longer mark task as stopped,Oliver Bartsch,scheduler,""
98199,TYPO3 Core,Bug,Closed,Should have,Can not add custom JS in customControls Hook of InlineControlContainer,Oliver Bartsch,FormEngine aka TCEforms,""
95055,TYPO3 Core,Bug,Closed,Should have,Can not add files to clipboard again after it has been cleared,Oliver Bartsch,Backend User Interface,""
95268,TYPO3 Core,Bug,Closed,Should have,Can not copy an element via context menu after removing all elements from numeric clipboard,Oliver Bartsch,Backend User Interface,""
97766,TYPO3 Core,Bug,Closed,Should have,Can not delete indexed item in IndexedSearch backend module,Oliver Bartsch,Indexed Search,""
103227,TYPO3 Core,Bug,Resolved,Should have,"Can not open ""tx_styleguide_elements_folder"" records",Oliver Bartsch,"",""
95267,TYPO3 Core,Bug,Closed,Should have,Can not remove file from normal clipboard,Oliver Bartsch,Backend User Interface,""
93277,TYPO3 Core,Bug,Closed,Should have,Can not rename folder in filelist,Oliver Bartsch,Backend User Interface,11.1
97443,TYPO3 Core,Bug,Closed,Should have,Can not sort by file metadata fields in FileList,Oliver Bartsch,Backend User Interface,""
97010,TYPO3 Core,Bug,Closed,Should have,Can not upload files in form,Oliver Bartsch,"",""
102977,TYPO3 Core,Bug,Resolved,Should have,Can't access install tool,Oliver Bartsch,"",""
92916,TYPO3 Core,Bug,Closed,Should have,Can't remove RegularExpression validator in some form elements,Oliver Bartsch,Form Framework,""
93420,TYPO3 Core,Bug,Closed,Should have,Cannot publish workspace changes due to mailer misconfiguration,Oliver Bartsch,Workspaces,""
93120,TYPO3 Core,Bug,Closed,Should have,Card header is missing proper padding,"","",""
93537,TYPO3 Core,Bug,Closed,Should have,Caret on collapsible elements does not respect the collapse state,"",Backend User Interface,""
97889,TYPO3 Core,Bug,Closed,Should have,Cast possible positive integer string,Oliver Bartsch,"",""
94678,TYPO3 Core,Bug,Closed,Should have,Category permission are not respected in FormEngine,"",Backend User Interface,""
95406,TYPO3 Core,Bug,Closed,Should have,Check Notification action before executing it,Oliver Bartsch,Backend JavaScript,11 LTS
97249,TYPO3 Core,Bug,Closed,Should have,Checkbox in mass undo modal of recycler module misses proper styles,Oliver Bartsch,Backend User Interface,""
95325,TYPO3 Core,Bug,Closed,Should have,Checkbox visible for disabled items in columns selector,Oliver Bartsch,Backend User Interface,11 LTS
94942,TYPO3 Core,Bug,Closed,Should have,checkboxLabeledToggle always displays both states ,Oliver Bartsch,FormEngine aka TCEforms,""
92727,TYPO3 Core,Bug,Closed,Must have,CleanerTaskTest failing because of wrong format ,Oliver Bartsch,Tests,""
94731,TYPO3 Core,Bug,Closed,Should have,Cleanup clipboard component,Oliver Bartsch,Code Cleanup,""
93896,TYPO3 Core,Bug,Closed,Should have,Cleanup setup module,Oliver Bartsch,Code Cleanup,""
99671,TYPO3 Core,Bug,Closed,Should have,Clearing cache via single item leads to blank page,Oliver Bartsch,Backend User Interface,""
93358,TYPO3 Core,Bug,Closed,Should have,Click on user settings in topbar does not longer open the user settings form,Oliver Bartsch,Backend JavaScript,""
94301,TYPO3 Core,Bug,Closed,Should have,Clipboard in recordlist can't longer be turned off,Oliver Bartsch,Backend User Interface,""
93243,TYPO3 Core,Bug,Closed,Should have,Collapse functionality in several modules are not longer working,Oliver Bartsch,Backend User Interface,11.1
95255,TYPO3 Core,Bug,Closed,Should have,column.context.siteLanguage.languageId always contains 0 in columns mode,Oliver Bartsch,"",11 LTS
94881,TYPO3 Core,Bug,Closed,Should have,Columns selector actions do not work when clicking on the icon,Oliver Bartsch,Backend User Interface,""
