#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95181,TYPO3 Core,Bug,Needs Feedback,Should have,FlexForm ? String returned for empty sections instead of Array,"","",Candidate for patchlevel
94714,TYPO3 Core,Bug,Closed,Must have,SvgFilesSanitization prevent subsequent file search,"",Install Tool,""
81806,TYPO3 Core,Bug,Closed,Should have,Unescaped value in FormEngine.removeOption selector query,Wolfgang Klinger,FormEngine aka TCEforms,""
79568,TYPO3 Core,Bug,Closed,Must have,baseURL determination of EXT:rtehtmlarea fails in frontend editing,"",RTE (rtehtmlarea + ckeditor),""
70932,TYPO3 Core,Task,Closed,Should have,stdWrap_bytes.base ignored in certain cases,"",TypoScript,""
67606,TYPO3 Core,Task,Closed,Should have,eval() in data handler test,Pierrick Caillon,Tests,7.4 (Backend)
67604,TYPO3 Core,Task,Closed,Should have,eval() in mailer test,Pierrick Caillon,Tests,7.4 (Backend)
67600,TYPO3 Core,Task,Closed,Should have,eval() in general utility tests,Pierrick Caillon,Tests,7.4 (Backend)
67596,TYPO3 Core,Task,Closed,Should have,eval() in path utility tests,Pierrick Caillon,Tests,7.4 (Backend)
67594,TYPO3 Core,Task,Closed,Should have,eval() in version number utility test,Pierrick Caillon,Tests,7.4 (Backend)
67591,TYPO3 Core,Task,Closed,Should have,eval() in tree data provider test,Pierrick Caillon,Tests,7.4 (Backend)
67572,TYPO3 Core,Task,Closed,Should have,Update calls to formatSize to adjust to new units,"",Backend User Interface,""
24515,TYPO3 Core,Bug,Closed,Should have,alt_doc.php does not keep default values given in URL.,"",Backend API,""
19419,TYPO3 Core,Feature,Closed,Should have,Content in generated page or editing is messed up,"","",""
