#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
22304,TYPO3 Core,Bug,Closed,Should have,Field data_page_type in table index_phash is too small,Andreas Otto ?,"",""
22034,TYPO3 Core,Bug,Closed,Must have,Recursive deletion of alternative page languages,Andreas Otto ?,"",""
21095,TYPO3 Core,Bug,Closed,Should have,OpenID fails with fatal error,Dmitry Dulepov,"",""
18701,TYPO3 Core,Bug,Closed,Should have,Problems with PHP mail function on Windows,Dmitry Dulepov,"",""
18549,TYPO3 Core,Bug,Closed,Must have,Problems using link wizard in content elements,Ingo Renner,"",""
17915,TYPO3 Core,Feature,Closed,Should have,Log login failures with t3lib_div::syslog(),Andreas Otto ?,"",""
17695,TYPO3 Core,Bug,Closed,Should have,JS errors with dividers2tabs and rtehtmlarea,Andreas Otto ?,Miscellaneous,""
15915,TYPO3 Core,Bug,Closed,Should have,Database Analyser does not create sys_refindex if multiplyDBfieldSize is set,Ingmar Schlecht,Install Tool,""
15599,TYPO3 Core,Bug,Closed,Should have,Page Properties and Content Elements: Select boxes cause horizontal scrollbars,Thomas Murphy,Backend User Interface,""
15046,TYPO3 Core,Bug,Closed,Should have,Handling of $this->altRootline in class.t3lib_matchcondition.php,Andreas Otto ?,"",""
14673,TYPO3 Core,Bug,Closed,Should have,Preview page in HTTPS-secured BE,Karsten Dambekalns,"",""
14360,TYPO3 Core,Bug,Closed,Must have,Fatal error at 3: Image Processing -> 5: GD library functions,Michael Stucki,Install Tool,""
