#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101684,TYPO3 Core,Bug,Under Review,Should have,<typo3-backend-icon> changed to inline element in TYPO3 v12,Benjamin Franzke,Backend API,Candidate for patchlevel
93045,TYPO3 Core,Bug,Closed,Should have,500 vs 503 error handling is not consistent,"",Frontend,""
99590,TYPO3 Core,Bug,Closed,Should have,Accordion in image processing environment test not visible,"",Backend User Interface,12.2
86383,TYPO3 Core,Bug,Closed,Should have,adminpanel ConfigurationService calls getTSConfig in a deprecated way,"",AdminPanel,""
97301,TYPO3 Core,Bug,Closed,Should have,Avoid global jQuery usage in RTE link wizard,Benjamin Franzke,Backend JavaScript,12.0
96978,TYPO3 Core,Bug,Closed,Should have,"Backend ""Stay logged in"" button does refresh the login-session",Benjamin Franzke,Backend User Interface,Candidate for patchlevel
93233,TYPO3 Core,Bug,Closed,Should have,Backend Group Comparison is broken,"","",11.1
78719,TYPO3 Core,Bug,Closed,Should have,Backend Login ignores redirect_url,"","",""
102377,TYPO3 Core,Bug,Resolved,Should have,Backend requests are cached (and used) within 1s timeframe,"",System/Bootstrap/Configuration,Candidate for patchlevel
89873,TYPO3 Core,Bug,Closed,Should have,backend:lock/backend:unlock are not longer available as scheduler tasks,"",scheduler,Candidate for patchlevel
95972,TYPO3 Core,Bug,Closed,Should have,BackendUserAuthentication uses empty() to check for array values,"",Backend API,Candidate for patchlevel
95638,TYPO3 Core,Bug,Closed,Should have,bin/typo3 cache:flush uses CacheManager during TCA loading,Benjamin Franzke,CLI,Candidate for patchlevel
93161,TYPO3 Core,Bug,Closed,Should have,Black line below table headings after bootstrap 5 migration,"",Backend User Interface,""
89764,TYPO3 Core,Bug,Closed,Must have,Boolean Container parameters are incompatible with Symfony 5.0,Benjamin Franzke,System/Bootstrap/Configuration,Candidate for Major Version
93270,TYPO3 Core,Bug,Under Review,Should have,BroadcastMessage.fromData() is not idempotent,"",Backend JavaScript,Candidate for patchlevel
93977,TYPO3 Core,Bug,Closed,Should have,Broken acceptance test in page tree filter,"",Backend JavaScript,11.2
95046,TYPO3 Core,Bug,Closed,Should have,Build/composer/ is picked up by grunt build,Benjamin Franzke,Miscellaneous,11.4
