#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
86492,TYPO3 Core,Bug,Closed,Must have,stdWrap on config.additionalHeaders is broken for (fully) cached pages.,Markus Klein,Frontend,9 LTS
89764,TYPO3 Core,Bug,Closed,Must have,Boolean Container parameters are incompatible with Symfony 5.0,Benjamin Franzke,System/Bootstrap/Configuration,Candidate for Major Version
88825,TYPO3 Core,Bug,Closed,Must have,Exception during Dependency Injection Container compilation when EXT:scheduler is not available,Benjamin Franzke,System/Bootstrap/Configuration,Candidate for patchlevel
103629,TYPO3 Core,Bug,Resolved,Should have,"Stray text ""Constants"" in tstemplate info overview for sys_template record","","",13.1
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
101482,TYPO3 Core,Bug,Resolved,Should have,Mariadb acceptance test error detection not working,"","",""
101480,TYPO3 Core,Bug,Resolved,Should have,Invalid null coalescing fallback to boolean in record list,"","",""
101288,TYPO3 Core,Bug,Resolved,Should have,sudo-mode opens module contents without backend frame when used in non-Sec-Fetch-Dest context,Benjamin Franzke,"",""
97144,TYPO3 Core,Bug,Closed,Should have,Slow module scrolling in Google Chrome on Linux,Benjamin Franzke,"",Candidate for patchlevel
93233,TYPO3 Core,Bug,Closed,Should have,Backend Group Comparison is broken,"","",11.1
93132,TYPO3 Core,Bug,Closed,Should have,Localization carousel doesn't move slides,"","",11.0
92239,TYPO3 Core,Bug,Closed,Should have,SymfonyEventDispatcher is not symfony/event-dispatcher-contracts v1 compatible,Benjamin Franzke,"",Candidate for patchlevel
91398,TYPO3 Core,Bug,Closed,Should have,Serialization of ObjectManager is broken,Benjamin Franzke,"",Candidate for patchlevel
91316,TYPO3 Core,Bug,Closed,Should have,MetaTagManagerRegistry instance not unique in uncached plugins,Benjamin Franzke,"",next-patchlevel
89891,TYPO3 Core,Bug,Closed,Should have,"Temporary assets can not be removed in install tool, exception occurs","","",Candidate for Major Version
88808,TYPO3 Core,Bug,Closed,Should have,Warning in AbstractConfigurationManagerTest,"","",Candidate for Major Version
88576,TYPO3 Core,Bug,Closed,Should have,SiteProcessorTest produces a warning because of wrong method mocking for getSiteFinder(),"","",""
87622,TYPO3 Core,Bug,Closed,Should have,Minimum required prophecy version is incompatible with object (return) type declarations,"","",Candidate for patchlevel
87229,TYPO3 Core,Bug,Closed,Should have,checkDataSubmission is missing in extension scanner,"","",Candidate for patchlevel
83946,TYPO3 Core,Bug,Closed,Should have,"Content-Type for some backend ajax routes and eID scripts broken since ""[TASK] Create own response instance in controller actions""","","",9.2
83867,TYPO3 Core,Bug,Closed,Should have,ProductionExceptionHandler: assumes TSFE is always available,"","",9.2
79107,TYPO3 Core,Bug,Closed,Should have,Extensionmanager shows incorrect warning in composer mode,"","",8 LTS
79043,TYPO3 Core,Bug,Closed,Should have,PSR-7 non 302 redirects do not work,"","",""
78730,TYPO3 Core,Bug,Closed,Should have,rtehtmlarea: isRequiredClass check is incorrect,"","",""
78728,TYPO3 Core,Bug,Closed,Should have,YouTubeRender should urlencode the origin,"","",""
78727,TYPO3 Core,Bug,Closed,Should have,indexed_search/template_css has useless &nbsp; appended to the searchword field,"","",""
78719,TYPO3 Core,Bug,Closed,Should have,Backend Login ignores redirect_url,"","",""
83725,TYPO3 Core,Feature,Closed,Should have,Introduce PSR-15 HTTP Middleware support,"","",9.2
103704,TYPO3 Core,Task,New,Should have,Adapt typo3tests/dataset-import dependency constraints for 13.2,Benjamin Franzke,"",Candidate for patchlevel
103580,TYPO3 Core,Task,Resolved,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103579,TYPO3 Core,Task,New,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103558,TYPO3 Core,Task,New,Should have,Add warning to site module in case set dependencies are broken,Benjamin Franzke,"",13.1
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103556,TYPO3 Core,Task,Resolved,Should have,"Provide sets for FSC, felogin and indexed_search",Benjamin Franzke,"",13.1
103523,TYPO3 Core,Task,New,Should have,Use and test site sets with EXT:styleguide,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.1
103287,TYPO3 Core,Task,Resolved,Should have,"Revert ""[TASK] Format fluid format tags consistently""",Benjamin Franzke,"",""
103109,TYPO3 Core,Task,Resolved,Should have,Important-102799-TYPO3_CONF_VARSGFXprocessor_stripColorProfileParametersOptionAdded.rst missing in 11.5 branch,Benjamin Franzke,"",Candidate for patchlevel
101483,TYPO3 Core,Task,Closed,Should have,"Revert ""[!!!][TASK] Introduce type declarations in AbstractFile""","","",""
101481,TYPO3 Core,Task,Closed,Should have," Revert ""[!!!][TASK] Add native type declarations to GU array methods","","",""
101464,TYPO3 Core,Task,Closed,Should have,Reactivate usage of constructable stylesheets for icon element,Benjamin Franzke,"",Candidate for patchlevel
101265,TYPO3 Core,Task,Closed,Should have,Update docs to refer to ES6 modules instead of RequireJS,"","",""
99580,TYPO3 Core,Task,Closed,Should have,Increase clickable panel-heading touch/click-area,Benjamin Franzke,"",""
97319,TYPO3 Core,Task,Closed,Should have,"Revert ""[TASK] Refresh the look of pagemodule""","","",12.0
96725,TYPO3 Core,Task,Closed,Should have,Use generics for ObjectProphecy class properties,"","",""
96709,TYPO3 Core,Task,Closed,Should have,Serialize PageRenderer state instead of the entire class,"","",12.0
96707,TYPO3 Core,Task,Closed,Should have,Fix PHPStan errors in JavaScript module classes,"","",""
96706,TYPO3 Core,Task,Closed,Should have,Remove broken test from ServiceProviderCompilationPassTest,"","",""
96704,TYPO3 Core,Task,Closed,Should have,Harden event listener automagic parameter type resolution,"","",""
96703,TYPO3 Core,Task,Closed,Should have,Fix definition availability checks in DI compiler passes,Benjamin Franzke,"",""
96691,TYPO3 Core,Task,Closed,Should have,Add phpstan plugin for psr/container,Benjamin Franzke,"",""
92722,TYPO3 Core,Task,Closed,Should have,Refactor TER RemoteRegistry to avoid container usage as it is not lazy loading dependencies,Benjamin Franzke,"",11.0
92298,TYPO3 Core,Task,Closed,Should have,phpstan related changes to DependencyInjection caused wrong type declaration,"","",Candidate for patchlevel
91500,TYPO3 Core,Task,Closed,Should have,Remove runtimeActivatedPackages left overs after deprecation removal ,"","",""
88721,TYPO3 Core,Task,Closed,Should have,Hook up ContainerInterface in backend route dispatcher,"","",Candidate for Major Version
87742,TYPO3 Core,Task,Closed,Should have,Use real ObjectManager stubs in unit tests,"","",Candidate for patchlevel
87741,TYPO3 Core,Task,Closed,Should have,Mock SignalSlot\Dispatcher FileRepository Singletons in unit tests,"","",Candidate for patchlevel
87740,TYPO3 Core,Task,Closed,Should have,Mock FileRepository Singletons in unit tests,"","",Candidate for patchlevel
87739,TYPO3 Core,Task,Closed,Should have,Mock ResourceFactory Singleton instantation in unit tests,"","",Candidate for patchlevel
87735,TYPO3 Core,Task,Closed,Should have,Do not use ObjectManager to instantiate PageTitleProviderManager,"","",Candidate for Major Version
87202,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from Bootstrap,"","",Candidate for Major Version
86261,TYPO3 Core,Task,Closed,Should have,PackageManager caching is over complicated,"","",""
84015,TYPO3 Core,Task,Closed,Should have,Use PSR-7 request params in viewpage module,"","",9.2
83961,TYPO3 Core,Task,Closed,Should have,Remove unused bootstrap dependency from frontend RequestHandler,"","",9.2
83869,TYPO3 Core,Task,Closed,Should have,Remove request type specific code in Bootstrap,"","",9.2
83864,TYPO3 Core,Task,Closed,Should have,Directly wire Application and RequestHandler,"","",9.2
83727,TYPO3 Core,Task,Closed,Should have,Reimplement EXT:redirect as PSR-15 middleware,"","",9.2
83726,TYPO3 Core,Task,Closed,Should have,HTTP RequestHandlers should use strict typing,"","",9.2
