#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100234,TYPO3 Core,Bug,Rejected,Should have,Incorporate tests of enshrined/svg-sanitize:v0.16.0,Oliver Hader,Security,""
98642,TYPO3 Core,Bug,Rejected,Should have,Remove dependency injection from resource controller,"",RTE (rtehtmlarea + ckeditor),""
98410,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:felogin,"",Code Cleanup,""
98409,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:form,"",Code Cleanup,""
98408,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extensionmanager,"",Code Cleanup,""
98407,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extbase,"",Code Cleanup,""
97669,TYPO3 Core,Bug,Rejected,Should have,Handle COA_INT in config.pageTitle TypoScript assignment,"",Frontend,""
96179,TYPO3 Core,Bug,Rejected,Should have,Ensure URIs are parsed using plain POSIX/C locale,"","Link Handling, Site Handling & Routing",""
95039,TYPO3 Core,Task,Rejected,Should have,Use @template phpDoc annotation,"",Code Cleanup,""
94067,TYPO3 Core,Feature,Rejected,Should have,Introduce f:condition.isInstanceOf view-helper,"",Fluid,""
93879,TYPO3 Core,Task,Rejected,Should have,Use named export for BroadcastService module,"",Backend JavaScript,""
93103,TYPO3 Core,Task,Rejected,Should have,Migrate backend context menu to lit-html,"",Backend JavaScript,Candidate for Major Version
92985,TYPO3 Core,Bug,Rejected,Should have,Cannot show record history of pages anymore in TYPO3 v10.4.10,"",Backend User Interface,""
92521,TYPO3 Core,Task,Rejected,Should have,Add random value generator for custom alphabet,Oliver Hader,Security,""
91981,TYPO3 Core,Task,Rejected,Should have,Remove implicit dependency to SiteHandling\AbstractTestCase,"","Link Handling, Site Handling & Routing",""
91470,TYPO3 Core,Task,Rejected,Should have,Remove branch-alias from TYPO3 v10.4 branch,"",composer,""
91432,TYPO3 Core,Bug,Rejected,Should have,PageRepository PageRepository_hidDelWhere cache should consider more attributes,"",Frontend,""
90778,TYPO3 Core,Feature,Rejected,Should have,Integrate sudo mode for user tables,Oliver Hader,Security,""
89311,TYPO3 Core,Bug,Rejected,Should have,Flaws in site configuration when creating new page on root-level,"","Link Handling, Site Handling & Routing",Candidate for Major Version
89305,TYPO3 Core,Task,Rejected,Should have,Review v10.1 Changelog,"",Documentation,Candidate for Major Version
87303,TYPO3 Core,Bug,Rejected,Should have,Disable autocomplete for login forms,"",Security,""
85950,TYPO3 Core,Bug,Rejected,Should have,Preview URL in backend is invalid,"",Backend API,9.4
85938,TYPO3 Core,Task,Rejected,Should have,"Handle renaming of ""base"" property of a site","","Link Handling, Site Handling & Routing",9 LTS
85051,TYPO3 Core,Feature,Rejected,Should have,Add possibility to deny setting cookies on client side,"","",""
85000,TYPO3 Core,Bug,Rejected,Should have,Cannot add image using element browser,"",Backend User Interface,""
84928,TYPO3 Core,Feature,Rejected,Should have,Introduce JavaScript templating engine,"",Backend User Interface,""
84503,TYPO3 Core,Bug,Rejected,Should have,Streamline RsaAuth login behavior,"",Authentication,""
78743,TYPO3 Core,Bug,Rejected,Should have,Wrong translation behavior for pages/pages_language_overlay,"",DataHandler aka TCEmain,""
72949,TYPO3 Core,Task,Rejected,Should have,Remove unused use statements,"",Code Cleanup,""
72018,TYPO3 Core,Feature,Rejected,Should have,Integrate JSON cObject,"",Frontend,""
70563,TYPO3 Core,Task,Rejected,Should have,Reduce overridden wrapper methods,"",FormEngine aka TCEforms,7 LTS
