#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
98491,TYPO3 Core,Task,Closed,Should have, Remove outdated t3editor requirejs configuration,Benjamin Franzke,Backend JavaScript,12 LTS
101481,TYPO3 Core,Task,Closed,Should have," Revert ""[!!!][TASK] Add native type declarations to GU array methods","","",""
96610,TYPO3 Core,Task,Closed,Should have, Support FLAG_USE_TOP_WINDOW for ES6 module instructions,Benjamin Franzke,Backend JavaScript,12.0
86558,TYPO3 Core,Task,Closed,Should have, Support PSR-15 RequestHandlerInterface's in backend routes,"",Backend API,""
95341,TYPO3 Core,Task,Closed,Should have,`grunt scripts` generates double-compressed javascript files,Benjamin Franzke,Code Cleanup,11 LTS
93007,TYPO3 Core,Task,Closed,Should have,"""Immediate"" Exception should be passed through the middleware stack","",System/Bootstrap/Configuration,""
101684,TYPO3 Core,Bug,Under Review,Should have,<typo3-backend-icon> changed to inline element in TYPO3 v12,Benjamin Franzke,Backend API,Candidate for patchlevel
93045,TYPO3 Core,Bug,Closed,Should have,500 vs 503 error handling is not consistent,"",Frontend,""
84082,TYPO3 Core,Task,Closed,Should have,A LogRecord should not rely on global state (requestId from Bootstrap),"",System/Bootstrap/Configuration,9.2
99590,TYPO3 Core,Bug,Closed,Should have,Accordion in image processing environment test not visible,"",Backend User Interface,12.2
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
95359,TYPO3 Core,Task,Closed,Should have,Adapt documentation to showcase conditional service dependencies via ContainerBuilder::hasDefinition(),Benjamin Franzke,Documentation,11 LTS
93425,TYPO3 Core,Task,Closed,Should have,Adapt for upcoming Symfony 5.3 console.command DI properties: description and hidden,Benjamin Franzke,CLI,11.1
103704,TYPO3 Core,Task,New,Should have,Adapt typo3tests/dataset-import dependency constraints for 13.2,Benjamin Franzke,"",Candidate for patchlevel
93473,TYPO3 Core,Task,Closed,Should have,Add a Custom component for Backend Icons inside Shadow DOM,Benjamin Franzke,Backend JavaScript,11.1
97066,TYPO3 Core,Task,Closed,Should have,Add a replacement for FormEngine requireJsModules array,Benjamin Franzke,Backend JavaScript,12 LTS
96607,TYPO3 Core,Task,Closed,Should have,Add and use includeJavaScriptModules for <f:be.pageRenderer>,Benjamin Franzke,Backend JavaScript,12.0
90247,TYPO3 Core,Task,Closed,Should have,Add backend routes to router using DI factories,"",System/Bootstrap/Configuration,Candidate for Major Version
103297,TYPO3 Core,Task,Resolved,Should have,Add composer-mode to our acceptance test matrix,Benjamin Franzke,Tests,Candidate for patchlevel
103694,TYPO3 Core,Task,New,Should have,Add fieldinformation for site sets dependencies field,"",System/Bootstrap/Configuration,13.2
96410,TYPO3 Core,Task,Closed,Should have,Add missing grunt copy action for web-animate polyfill,Benjamin Franzke,Backend JavaScript,12.0
84490,TYPO3 Core,Task,Closed,Should have,Add missing HTTP status code presets for PSR-7 responses,"",System/Bootstrap/Configuration,9.2
96349,TYPO3 Core,Task,Closed,Should have,Add missing jquery imports,Benjamin Franzke,Backend JavaScript,12.0
96691,TYPO3 Core,Task,Closed,Should have,Add phpstan plugin for psr/container,Benjamin Franzke,"",""
86564,TYPO3 Core,Task,Closed,Should have,Add return type declaration to FileDumpController::dumpAction,"",Code Cleanup,""
84112,TYPO3 Core,Task,Closed,Should have,Add support for service providers,"",System/Bootstrap/Configuration,Candidate for Major Version
103558,TYPO3 Core,Task,New,Should have,Add warning to site module in case set dependencies are broken,Benjamin Franzke,"",13.2
86383,TYPO3 Core,Bug,Closed,Should have,adminpanel ConfigurationService calls getTSConfig in a deprecated way,"",AdminPanel,""
102286,TYPO3 Core,Task,Closed,Should have,Allow a custom AbortSignal to be passed to AjaxRequest methods,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
103086,TYPO3 Core,Task,Resolved,Should have,Allow execution of acceptance tests with local chromedriver against local instance,Benjamin Franzke,Tests,Candidate for patchlevel
84083,TYPO3 Core,Task,Closed,Should have,ApplicationContext should consistently be retrieved from GeneralUtility,"",System/Bootstrap/Configuration,9.2
102449,TYPO3 Core,Task,Closed,Should have,Automatically remove containers in runTests.sh,Benjamin Franzke,Tests,""
92250,TYPO3 Core,Task,Closed,Should have,Avoid double-slash in requirejs contrib URLs in backend javascript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
103351,TYPO3 Core,Task,Resolved,Should have,Avoid duplicate image crop (crop-crop-scale to crop-scale),Benjamin Franzke,Image Cropping,13.1
95101,TYPO3 Core,Task,Closed,Should have,Avoid GeneralUtility::getContainer() in ClearCacheToolbarItem,Benjamin Franzke,Code Cleanup,11.4
97301,TYPO3 Core,Bug,Closed,Should have,Avoid global jQuery usage in RTE link wizard,Benjamin Franzke,Backend JavaScript,12.0
96565,TYPO3 Core,Task,Closed,Should have,Avoid inline javascript for clipboard paste in PageLayoutController,Benjamin Franzke,Backend JavaScript,12.0
95358,TYPO3 Core,Task,Closed,Should have,Avoid pushing PackageManager to ExtensionManagementUtility only to circumvent a documentation bug,Benjamin Franzke,System/Bootstrap/Configuration,11 LTS
