#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103604,TYPO3 Core,Bug,Needs Feedback,Should have,MM table generation sets wrong PRIMARY KEY for columns with multiple=1,"","",""
103377,TYPO3 Core,Bug,New,Should have,Extbase Backend Module Exception if page with UID same as sys_file_storage does not exist,"",Extbase,next-patchlevel
102420,TYPO3 Core,Bug,New,Should have,Switching Backend Module in main module file loses folder selection,"",Backend JavaScript,next-patchlevel
99463,TYPO3 Core,Bug,New,Should have,non-static access to static property in AbstractDomainObject.php line 272,"",Extbase,Candidate for patchlevel
95962,TYPO3 Core,Bug,Rejected,Should have,BootCompletedEvent unsuitable to replace extTablesInclusion-PostProcessing hook,"",Backend API,Candidate for patchlevel
95396,TYPO3 Core,Bug,Closed,Should have,JsonView missing support for DateTimeImmutable,"",Extbase,11 LTS
93803,TYPO3 Core,Bug,Closed,Should have,File/Folder right click menu not available when file in clipboard was deleted,"",File Abstraction Layer (FAL),""
91792,TYPO3 Core,Bug,New,Should have,Automatically created redirects are not created using the DataHandler,"","Link Handling, Site Handling & Routing",next-patchlevel
91776,TYPO3 Core,Feature,Closed,Should have,Use the pid field to associate a redirect with the page it was created for,"","Link Handling, Site Handling & Routing",next-patchlevel
91775,TYPO3 Core,Bug,New,Should have,Site configuration base or variant changes will not create redirects,"","Link Handling, Site Handling & Routing",""
91774,TYPO3 Core,Bug,New,Should have,Site configuration base changes are not observed for page redirect source URLs,"","Link Handling, Site Handling & Routing",""
87948,TYPO3 Core,Bug,Closed,Should have,useDefaultLanguageRecord = 1 uses the translated record UID,"",Localization,""
82246,TYPO3 Core,Bug,Closed,Must have,CLI return code overflow and reserved code 255,Oliver Eglseder,CLI,next-patchlevel
78786,TYPO3 Core,Bug,Closed,Should have,"disable trustedHostsPattern check for Scheduler Task ""System Status Update (reports)"" (false negative)",Markus Sommer,Reports,""
71577,TYPO3 Core,Task,Closed,Should have,Use FlexFormService to convert FAL driver configuration,Oliver Eglseder,File Abstraction Layer (FAL),7.6.1
71292,TYPO3 Core,Bug,Closed,Should have,Reduce E_NOTICEs by providing correct test values and issets,"",Code Cleanup,next-patchlevel
71237,TYPO3 Core,Bug,Closed,Must have,Register FAL drivers with same short label once,Oliver Eglseder,"",7 LTS
71236,TYPO3 Core,Task,Closed,Should have,Provide correct dummy data for DatabaseLanguageRowsTest,Oliver Eglseder,"",8 LTS
70590,TYPO3 Core,Task,Closed,Should have,Remove all notices thrown in BackendUtilityTest,"",Code Cleanup,""
70587,TYPO3 Core,Task,Closed,Should have,Remove the first few E_NOTICEs occuring in the unit tests,Oliver Eglseder,"",""
70584,TYPO3 Core,Task,Closed,Should have,Reduce thrown E_NOTICEs,"",Code Cleanup,Candidate for Major Version
70304,TYPO3 Core,Bug,Closed,Should have,Database connection fails at install tool step 4,"","",""
68343,TYPO3 Core,Bug,Closed,Should have,Install Tool Backend Module shows FIRST_INSTALL page after logout,Oliver Eglseder,Install Tool,7.4 (Backend)
68331,TYPO3 Core,Bug,Closed,Must have,"Downloading Extension fails with ""No TER connection available""",Oliver Eglseder,Extension Manager,7.4 (Backend)
68314,TYPO3 Core,Bug,Closed,Should have,Rename AccessNotAllowedAction to FirstInstallAction,Oliver Eglseder,Install Tool,7.4 (Backend)
68278,TYPO3 Core,Bug,Rejected,Must have,Wizards do not insert selected values,"",FormEngine aka TCEforms,7 LTS
68229,TYPO3 Core,Feature,Rejected,Should have,Render backend icon with Fluid,"",Backend User Interface,7.4 (Backend)
61498,TYPO3 Core,Bug,Closed,Should have,Empty BackendLayout ignored in Languages view,"",Backend User Interface,""
58969,TYPO3 Core,Bug,Closed,Must have,Call to a member function boot() on a non-object,"","",""
