#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
79005,TYPO3 Core,Bug,Closed,Should have,Missing support for persistent connection in Redis cache backend via configuration,"","",""
79001,TYPO3 Core,Bug,Closed,Must have,PHP 7.1: AbstractMenuContentObject declares uidRegister as string while it's used as array,"","",""
50493,TYPO3 Core,Bug,Closed,Should have,"""Invalid Memcache-&gt;connection member variable"" in unit tests",Christian Kuhn,Tests,""
50318,TYPO3 Core,Task,Closed,Should have,Make DiffUtility faster and much more scaleable.,"","",""
41165,TYPO3 Core,Bug,Closed,Must have,Parameter $alternativeUrl not obeyed in t3lib_BEfunc::viewOnClick,"","",""
41130,TYPO3 Core,Bug,Closed,Must have,Parameter $alternativeUrl not obeyed in t3lib_BEfunc::viewOnClick,"","",""
21849,TYPO3 Core,Bug,Closed,Should have,"When configuring to remove Edit menu from clickmenu, it also removes 'Edit Page Properties'","","",""
18517,TYPO3 Core,Bug,Closed,Should have,Add icon to selected entry (currently icons are only shown in dropdown),Ingo Renner,"",""
18483,TYPO3 Core,Bug,Closed,Should have,PHP5ize class.t3lib_iconworks.php,Martin Kutschker,"",""
18482,TYPO3 Core,Bug,Closed,Should have,PHP5ize class.t3lib_extBEfunc.php,Martin Kutschker,"",""
18480,TYPO3 Core,Bug,Closed,Should have,PHP5ize class.t3lib_extMgm.php,Martin Kutschker,"",""
18077,TYPO3 Core,Bug,Closed,Should have,CSH not working in flexforms after merge of patch from #17932,Benni Mack,"",""
18076,TYPO3 Core,Bug,Closed,Should have,"TCEForms does not render --palette-- special config, see e.g. element 'Text x/image'.",Benni Mack,"",""
18075,TYPO3 Core,Feature,Closed,Should have,Make alt_intro.php order modular and introduce postprocess hook.,"","",""
18074,TYPO3 Core,Bug,Closed,Should have,Palette for 'Include static AFTER basedOn' seems to open wrongly.,Oliver Hader,"",""
18072,TYPO3 Core,Feature,Closed,Should have,[Usability] Inline Palettes open too fast; add a smooth folding,"","",""
18063,TYPO3 Core,Feature,Closed,Should have,Add preprocess hook in BE menu.,"","",""
18058,TYPO3 Core,Bug,Closed,Should have,Make private methods protected.,Ingo Renner,"",""
81629,TYPO3 Core,Bug,Closed,Should have,Using persistent connections with Redis cache backend can fail if database nr. zero is used with other databases.,"",Caching,Candidate for patchlevel
77539,TYPO3 Core,Bug,Closed,Should have,"Javascript warning in Firefox 48 console: ""unreachable code after return statement""","","",Candidate for patchlevel
77323,TYPO3 Core,Bug,Closed,Should have,Enlarge 'field' in table 'sys_refindex' from 40 to 64,"","",Candidate for patchlevel
