#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103807,TYPO3 Core,Bug,Resolved,Should have,Typo in functional test method,"","",""
103806,TYPO3 Core,Bug,New,Should have,Renaming a page slug generates duplicate redirects,"",Redirect Handling,""
103586,TYPO3 Core,Bug,Under Review,Should have,UX: Backend Page Module - horizontal scrollbar ,"",Backend User Interface,""
103495,TYPO3 Core,Bug,Resolved,Should have,Folder tile view may throw error because of inconsistent type,"",File Abstraction Layer (FAL),""
103007,TYPO3 Core,Bug,Resolved,Should have,Outdated PHPdoc comment for logicalAnd() and logicalOr(),"","",""
103005,TYPO3 Core,Bug,Resolved,Should have,"Backend module ""About"" requires shortDescription","","",""
101652,TYPO3 Core,Bug,Resolved,Should have,Button labels for quick editing page title and scheduler groups are missing,"",Backend JavaScript,""
100612,TYPO3 Core,Bug,Resolved,Should have," Undefined array key ""typoLinkParameter"" in .../DatabaseRecordLinkBuilder.php","","",""
100611,TYPO3 Core,Bug,Resolved,Should have,"Undefined array key ""tableName"" in .../RecordLinkHandler.php","","",""
100216,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""divKey""","","",""
98962,TYPO3 Core,Bug,Closed,Should have,json_decode with null parameter in SearchController,"",Indexed Search,""
96347,TYPO3 Core,Bug,Resolved,Should have,DB to RTE: <br/> tags (without whitespace) are converted to HTML entities,"",RTE (rtehtmlarea + ckeditor),""
96307,TYPO3 Core,Bug,Closed,Should have,<br/> tags (without whitespace) are converted to HTML entities,"",RTE (rtehtmlarea + ckeditor),""
94516,TYPO3 Core,Bug,New,Should have,<textarea> is losing empty lines on the beginning,"",FormEngine aka TCEforms,""
94201,TYPO3 Core,Feature,Closed,Should have,Prefer manual canonical target over content_from_pid,"",SEO,""
93786,TYPO3 Core,Bug,New,Should have,Redirect does keep language parameters,"","Link Handling, Site Handling & Routing",""
93579,TYPO3 Core,Task,Closed,Should have,Form framework does not allow to use ENV variables,Bj�rn Jacob,Form Framework,""
92769,TYPO3 Core,Bug,Closed,Should have,Sorting by relation fails if a constraint is set,"",Extbase,""
91783,TYPO3 Core,Feature,Under Review,Should have,"Add ""allow list"" for php.ini setting disable_functions","",Install Tool,""
88971,TYPO3 Core,Bug,Closed,Should have,PopulatePageSlugs wizard finds and uses outdated realurl data,"","Link Handling, Site Handling & Routing",""
87890,TYPO3 Core,Bug,Closed,Should have,"""Save and close"" for new records without changes","","",""
80722,TYPO3 Core,Bug,Closed,Should have,'__UNSET' in columnsOverrides not working and TCA migration check missing,"","",""
80692,TYPO3 Core,Bug,Closed,Should have,Deleting old files fails,"",File Abstraction Layer (FAL),""
73567,TYPO3 Core,Bug,Closed,Should have,cURL Proxy HTTP header not cleaned correctly,"","",""
73533,TYPO3 Core,Bug,Closed,Should have,HTTP context variables from install tool not respected in GeneralUtility::getUrl(),"","",""
69310,TYPO3 Core,Bug,Closed,Should have,Attempt to reset workspace failed,"",Workspaces,""
68643,TYPO3 Core,Bug,Closed,Should have,Non-existing fields _ORIG_pid and _ORIG_uid in SQL statement,"",Workspaces,""
66135,TYPO3 Core,Bug,Closed,Should have,Computed properties are queried in workspace context,"",Workspaces,""
49309,TYPO3 Core,Feature,Closed,Should have,Hook in t3lib_div::getIndpEnv,"","",""
48813,TYPO3 Core,Bug,Closed,Should have,Mailform with localization ignores the email-address of the translated record,"","",""
48478,TYPO3 Core,Bug,Closed,Should have,"Extension Manager ""suggest"" problem","",Extension Manager,""
48018,TYPO3 Core,Bug,Rejected,Must have,4.5.26 LTS contains PHP namespaces,"","",""
47336,TYPO3 Core,Bug,Closed,Should have,Links between MountPoints,"",Frontend,""
22242,TYPO3 Core,Bug,Closed,Should have,IRRE: Inline elements of translated records are not coppied correctly.,Oliver Hader,"",""
22230,TYPO3 Core,Bug,Closed,Should have,"Text fields are replaced by empty string, when RTE is not loaded completely.",Stanislas Rolland,"",""
22204,TYPO3 Core,Bug,Closed,Should have,Recursive copy and move of alternative page languages,Andreas Otto ?,"",""
21171,TYPO3 Core,Bug,Closed,Should have,Can't use nav_title in JSMENU,"","",""
20623,TYPO3 Core,Bug,Closed,Should have,"content_fallback for whole page, including navigation and title",Benni Mack,"",""
19707,TYPO3 Core,Bug,Closed,Should have,IE jumps down to last RTE input,Stanislas Rolland,"",""
18771,TYPO3 Core,Bug,Closed,Should have,Order in t3lib_div::getFilesInDir is different from order in File list,Benni Mack,"",""
