#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
24829,TYPO3 Core,Bug,Closed,Should have,"Rename ""Update Wizard"" into ""Upgrade Wizard""",Ernesto Baschny,"",4.5.0
24816,TYPO3 Core,Bug,Closed,Should have,"Flag sprites was not updated after renaming canada.gif back to ca.gif and ""multi-language"" was missing",Ernesto Baschny,"",4.5.0
24784,TYPO3 Core,Bug,Closed,Should have,"Workspaces module get place on ""top"" of all modules",Ernesto Baschny,"",4.5.0
24710,TYPO3 Core,Bug,Closed,Should have,"Introduce setting ""defaultMailFromName"" and move defaultMailFromAddress to [MAIL] section",Ernesto Baschny,"",4.5.0
24691,TYPO3 Core,Bug,Closed,Should have,Remove unnecessary comments and color profiles from all shipped .png / .gif files,Ernesto Baschny,"",4.5.0
24873,TYPO3 Core,Bug,Closed,Should have,"Open forms cannot be saved after ""Relogin"" (Security Token errors)",Steffen Kamper,"",4.5.1
24870,TYPO3 Core,Bug,Closed,Should have,Regression: The ExtDirect token needs to be regenerated after relogin by popup window,Ernesto Baschny,"",4.5.1
25150,TYPO3 Core,Bug,Closed,Should have,Fatal error when installing TYPO3 with PHP-APC (no session is stored),Ernesto Baschny,"",4.5.2
43331,TYPO3 Core,Bug,Closed,Must have,"""Strict standards: Declaration of ""CompatbilityClassLoaderPhpBelow50307"" bug","","",6.0.0
56554,TYPO3 Core,Bug,Closed,Must have,OpCache XCACHE cannot be cleared if xcache.admin.enable_auth is set,Ernesto Baschny,"",6.2.0
45834,TYPO3 Core,Bug,Closed,Should have,Detection of curlProxyServer settings buggy on upgrade to 6.0,"","",""
25772,TYPO3 Core,Bug,Closed,Must have,Resizeable textareas: scrollbar sticks to mouse,"","",""
25771,TYPO3 Core,Bug,Closed,Must have,Resizeable textareas with Internet Explorer (IE8): random jumps when disabled,"","",""
24914,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Install Outsourced System Extensions"" should only show not-installed extensions","","",""
24681,TYPO3 Core,Bug,Closed,Should have,CSH tooltips should be placed nearer to the text,Ernesto Baschny,"",""
24634,TYPO3 Core,Bug,Closed,Should have,Make the t3lib_utility_Mail hook subscriber optional / configureable,Ernesto Baschny,"",""
24583,TYPO3 Core,Bug,Closed,Should have,Not installing extensions in Upgrade Wizard should also get rid of the wizard,Ernesto Baschny,"",""
24571,TYPO3 Core,Bug,Closed,Should have,Backend search throws Exceptions / SQL errors when running as non-admin,Ernesto Baschny,"",""
24271,TYPO3 Core,Bug,Closed,Should have,New sysext modules are placed incorrectly in the Web> module menu,Ernesto Baschny,"",""
24267,TYPO3 Core,Bug,Closed,Should have,"Install Tool is unuseable since DBAL merge (switches to a very ugly ""123"" mode)",Ernesto Baschny,"",""
24038,TYPO3 Core,Bug,Closed,Should have,SVG TypoScript object unuseable after tslib_content splitup,Ernesto Baschny,"",""
23800,TYPO3 Core,Bug,Closed,Should have,Palette titles have no margin to the left in the new page / tt_content form layouts,Ernesto Baschny,"",""
23799,TYPO3 Core,Bug,Closed,Should have,Add IfModule mod_rewrite.c to misc/advanced.htaccess,Ernesto Baschny,"",""
23798,TYPO3 Core,Bug,Closed,Should have,Add new API t3lib_befunc::helpTextArray and use it in the ExtDirect tooltips,"","",""
23581,TYPO3 Core,Bug,Closed,Must have,Module menu and content area are empty after upgrade to 4.5.0alpha2,Ernesto Baschny,"",""
23499,TYPO3 Core,Bug,Closed,Should have,XHTML validity of backend when sys_action is loaded,Ernesto Baschny,"",""
23482,TYPO3 Core,Bug,Closed,Should have,Change all core PHP files to UTF8 encoding,Ernesto Baschny,"",""
23383,TYPO3 Core,Bug,Closed,Must have,Not able to select multiple records in recycler since refactoring,Steffen Kamper,"",""
23281,TYPO3 Core,Bug,Closed,Must have,Backend shortcut cannot be set in IE8,Ernesto Baschny,"",""
22780,TYPO3 Core,Bug,Closed,Should have,"Web>List: Turning ""Extended view"" on makes rows grow",Steffen Gebert,"",""
22651,TYPO3 Core,Bug,Closed,Should have,phtml is also PHP extension and should be denied editing / uploading via fileadmin,Oliver Hader,"",""
22235,TYPO3 Core,Bug,Closed,Should have,"""Show"" clickmenu in page tree generates wrong URL",Ernesto Baschny,"",""
22234,TYPO3 Core,Bug,Closed,Should have,"""Show"" clickmenu in page tree does not work for mount pages",Ernesto Baschny,"",""
