#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89764,TYPO3 Core,Bug,Closed,Must have,Boolean Container parameters are incompatible with Symfony 5.0,Benjamin Franzke,System/Bootstrap/Configuration,Candidate for Major Version
88825,TYPO3 Core,Bug,Closed,Must have,Exception during Dependency Injection Container compilation when EXT:scheduler is not available,Benjamin Franzke,System/Bootstrap/Configuration,Candidate for patchlevel
86492,TYPO3 Core,Bug,Closed,Must have,stdWrap on config.additionalHeaders is broken for (fully) cached pages.,Markus Klein,Frontend,9 LTS
103671,TYPO3 Core,Feature,Under Review,Should have,Provide null coalesce operator for TypoScript constants,Benjamin Franzke,TypoScript,13.1
103630,TYPO3 Core,Epic,In Progress,Should have,"Site sets: Composable (sub)set's of site configuration, shippable in extensions",Benjamin Franzke,System/Bootstrap/Configuration,13.1
103629,TYPO3 Core,Bug,Resolved,Should have,"Stray text ""Constants"" in tstemplate info overview for sys_template record","","",13.1
103580,TYPO3 Core,Task,Resolved,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103579,TYPO3 Core,Task,New,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103558,TYPO3 Core,Task,New,Should have,Add warning to site module in case set dependencies are broken,Benjamin Franzke,"",13.1
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103556,TYPO3 Core,Task,Under Review,Should have,"Provide sets for FSC, felogin and indexed_search",Benjamin Franzke,"",13.1
103523,TYPO3 Core,Task,New,Should have,Use and test site sets with EXT:styleguide,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103488,TYPO3 Core,Task,Under Review,Should have,Move EXT:frontend TypoScript to configuration folder,"",System/Bootstrap/Configuration,13.1
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.1
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
103450,TYPO3 Core,Task,Resolved,Should have,Extract site persistence into separate service,"",Code Cleanup,13.1
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
103439,TYPO3 Core,Task,Resolved,Should have,Site TypoScript,"",TypoScript,13.1
103437,TYPO3 Core,Feature,Resolved,Should have,"Site Sets that ship Settings, TypoScript, TSConfig, Templates and enabled Content Elements","",System/Bootstrap/Configuration,13.1
103421,TYPO3 Core,Task,Resolved,Should have,Update ckeditor5 to 41.2.1,Benjamin Franzke,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
103420,TYPO3 Core,Task,Resolved,Should have,runTests.sh cleanups,"",Code Cleanup,Candidate for patchlevel
103382,TYPO3 Core,Bug,Resolved,Should have,Context-Menu placed in invisible area when opened at bottom of the screen,"",Backend JavaScript,Candidate for patchlevel
103358,TYPO3 Core,Task,Resolved,Should have,Make admin user creation optional in CLI installer,"",CLI,Candidate for patchlevel
103354,TYPO3 Core,Task,Resolved,Should have,Update TypeScript to 5.4,"",Backend JavaScript,Candidate for patchlevel
103351,TYPO3 Core,Task,Resolved,Should have,Avoid duplicate image crop (crop-crop-scale to crop-scale),Benjamin Franzke,Image Cropping,13.1
103297,TYPO3 Core,Task,Resolved,Should have,Add composer-mode to our acceptance test matrix,Benjamin Franzke,Tests,Candidate for patchlevel
103296,TYPO3 Core,Bug,Resolved,Should have,Composer-Mode public resource paths are not correctly resolved in FormEngine resultArray resources applied in lazy ajax TCA forms (inline relations),Benjamin Franzke,FormEngine aka TCEforms,Candidate for patchlevel
103294,TYPO3 Core,Bug,Resolved,Should have,Race condition in DI cache persistence,Benjamin Franzke,System/Bootstrap/Configuration,Candidate for patchlevel
103287,TYPO3 Core,Task,Resolved,Should have,"Revert ""[TASK] Format fluid format tags consistently""",Benjamin Franzke,"",""
103278,TYPO3 Core,Task,Resolved,Should have,Use TypoScript static file dependency chain in EXT:styleguide,Benjamin Franzke,Code Cleanup,Candidate for Major Version
103151,TYPO3 Core,Task,Resolved,Should have,Feature-96874-CKEditor5.html#css-styling should be updated; still claims SCSS processing,Benjamin Franzke,Documentation,Candidate for patchlevel
103109,TYPO3 Core,Task,Resolved,Should have,Important-102799-TYPO3_CONF_VARSGFXprocessor_stripColorProfileParametersOptionAdded.rst missing in 11.5 branch,Benjamin Franzke,"",Candidate for patchlevel
103104,TYPO3 Core,Task,Resolved,Should have,Use first class closures for service provider factories,Benjamin Franzke,Code Cleanup,13.1
103086,TYPO3 Core,Task,Resolved,Should have,Allow execution of acceptance tests with local chromedriver against local instance,Benjamin Franzke,Tests,Candidate for patchlevel
103081,TYPO3 Core,Task,Resolved,Should have,Failing nightlies due to incorrect window size,"",Tests,Candidate for patchlevel
103075,TYPO3 Core,Task,New,Should have,Use full module paths in navigationComponent,Benjamin Franzke,Backend JavaScript,13 LTS
103067,TYPO3 Core,Bug,Resolved,Should have,TCA password is autofilled when editing a user record,"",Backend User Interface,Candidate for patchlevel
103044,TYPO3 Core,Task,Resolved,Should have,ContextMenu should read mouse position from triggering event instead of polling document for mousemove,Benjamin Franzke,Backend JavaScript,13 LTS
103043,TYPO3 Core,Feature,Resolved,Should have,Modernize tree rendering and implement RTL and dark mode,Benjamin Kott,Backend User Interface,13.1
102998,TYPO3 Core,Task,Resolved,Should have,Revert [TASK] Add title and aria-label to clear input button,"",Backend User Interface,13.0
102994,TYPO3 Core,Bug,Resolved,Should have,typo3 setup throws exception as port is not casted to int,"",Install Tool,13.0
