#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103629,TYPO3 Core,Bug,Resolved,Should have,"Stray text ""Constants"" in tstemplate info overview for sys_template record","","",13.1
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
101482,TYPO3 Core,Bug,Resolved,Should have,Mariadb acceptance test error detection not working,"","",""
101480,TYPO3 Core,Bug,Resolved,Should have,Invalid null coalescing fallback to boolean in record list,"","",""
93233,TYPO3 Core,Bug,Closed,Should have,Backend Group Comparison is broken,"","",11.1
93132,TYPO3 Core,Bug,Closed,Should have,Localization carousel doesn't move slides,"","",11.0
89891,TYPO3 Core,Bug,Closed,Should have,"Temporary assets can not be removed in install tool, exception occurs","","",Candidate for Major Version
88808,TYPO3 Core,Bug,Closed,Should have,Warning in AbstractConfigurationManagerTest,"","",Candidate for Major Version
88576,TYPO3 Core,Bug,Closed,Should have,SiteProcessorTest produces a warning because of wrong method mocking for getSiteFinder(),"","",""
87622,TYPO3 Core,Bug,Closed,Should have,Minimum required prophecy version is incompatible with object (return) type declarations,"","",Candidate for patchlevel
87229,TYPO3 Core,Bug,Closed,Should have,checkDataSubmission is missing in extension scanner,"","",Candidate for patchlevel
83946,TYPO3 Core,Bug,Closed,Should have,"Content-Type for some backend ajax routes and eID scripts broken since ""[TASK] Create own response instance in controller actions""","","",9.2
83867,TYPO3 Core,Bug,Closed,Should have,ProductionExceptionHandler: assumes TSFE is always available,"","",9.2
79107,TYPO3 Core,Bug,Closed,Should have,Extensionmanager shows incorrect warning in composer mode,"","",8 LTS
79043,TYPO3 Core,Bug,Closed,Should have,PSR-7 non 302 redirects do not work,"","",""
78730,TYPO3 Core,Bug,Closed,Should have,rtehtmlarea: isRequiredClass check is incorrect,"","",""
78728,TYPO3 Core,Bug,Closed,Should have,YouTubeRender should urlencode the origin,"","",""
78727,TYPO3 Core,Bug,Closed,Should have,indexed_search/template_css has useless &nbsp; appended to the searchword field,"","",""
78719,TYPO3 Core,Bug,Closed,Should have,Backend Login ignores redirect_url,"","",""
101288,TYPO3 Core,Bug,Resolved,Should have,sudo-mode opens module contents without backend frame when used in non-Sec-Fetch-Dest context,Benjamin Franzke,"",""
97144,TYPO3 Core,Bug,Closed,Should have,Slow module scrolling in Google Chrome on Linux,Benjamin Franzke,"",Candidate for patchlevel
92239,TYPO3 Core,Bug,Closed,Should have,SymfonyEventDispatcher is not symfony/event-dispatcher-contracts v1 compatible,Benjamin Franzke,"",Candidate for patchlevel
91398,TYPO3 Core,Bug,Closed,Should have,Serialization of ObjectManager is broken,Benjamin Franzke,"",Candidate for patchlevel
91316,TYPO3 Core,Bug,Closed,Should have,MetaTagManagerRegistry instance not unique in uncached plugins,Benjamin Franzke,"",next-patchlevel
86383,TYPO3 Core,Bug,Closed,Should have,adminpanel ConfigurationService calls getTSConfig in a deprecated way,"",AdminPanel,""
95972,TYPO3 Core,Bug,Closed,Should have,BackendUserAuthentication uses empty() to check for array values,"",Backend API,Candidate for patchlevel
86140,TYPO3 Core,Bug,Closed,Should have,Legacy backend preview url generation generates URL with duplicated protocol,"",Backend API,9 LTS
102520,TYPO3 Core,Bug,Resolved,Should have,UserSessionManager tries to access normalizedParams since 12.4.8,Benjamin Franzke,Backend API,Candidate for patchlevel
