#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93041,TYPO3 Core,Task,Closed,Should have,Remove TypoScript option addQueryString.method,"","",11.0
93023,TYPO3 Core,Bug,Closed,Should have,Rework session handling,"",Authentication,11.0
92447,TYPO3 Core,Bug,Closed,Should have,Multiple issues after streamline of DatabaseRecordList,"",Backend User Interface,11.0
95421,TYPO3 Core,Bug,Closed,Should have,JavaScript SyntaxError on uploading too large files,"",Backend JavaScript,11 LTS
95388,TYPO3 Core,Bug,Closed,Should have,errorpages.css is always loaded in backend,"",Backend User Interface,11 LTS
95387,TYPO3 Core,Bug,Closed,Should have,"Page module shows wrong ""All languages"" option in ""columns"" mode","",Backend User Interface,11 LTS
95384,TYPO3 Core,Task,Closed,Should have,"Make internal_type=""db"" optional for type=""group""","",FormEngine aka TCEforms,11 LTS
95335,TYPO3 Core,Bug,Closed,Should have,Fix undefined array key in SelectSingleBoxElement,"","",11 LTS
95327,TYPO3 Core,Bug,Closed,Should have,Push PackageManager to ExtensionManagementUtility in bootstrap,"",System/Bootstrap/Configuration,11 LTS
95233,TYPO3 Core,Bug,Closed,Should have,"List view in ExtensionComposerStatusController does not longer render ""go back"" to report","",Backend User Interface,11 LTS
95183,TYPO3 Core,Bug,Closed,Should have,Endless loading in FormEngine / EditDocumentController,"",FormEngine aka TCEforms,11 LTS
95163,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider triggers deprecation entry,"","",11 LTS
95140,TYPO3 Core,Task,Closed,Should have,Do not mention deprecated hook ,"",Documentation,11 LTS
97135,TYPO3 Core,Feature,Closed,Should have,Introduce third-level modules,"",Backend API,12.0
97106,TYPO3 Core,Bug,Closed,Should have,Sorting of modules is broken,"",Backend User Interface,12.0
96996,TYPO3 Core,Task,Closed,Should have,Remove checkEnableFields hook,"","",12.0
96895,TYPO3 Core,Feature,Closed,Should have,Introduce moduleData object (attached to request),"",Backend API,12.0
99647,TYPO3 Core,Feature,Closed,Should have,Add specific routes to backend modules,"",Backend API,12.2
100597,TYPO3 Core,Task,Closed,Should have,Deprecate getThumbnailUrl() and getLinkToDataHandlerAction(),"",Backend API,12 LTS
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
102389,TYPO3 Core,Bug,New,Should have,Content element are not displayed in defLangBinding mode if free and default has no items in this colPos,"",Backend User Interface,""
101591,TYPO3 Core,Task,Closed,Should have,Migrate event listener registration in ext:backend,"","",""
101250,TYPO3 Core,Bug,Resolved,Should have,PHPStan error in PageRepository,"","",""
100562,TYPO3 Core,Bug,Resolved,Should have,TypeError in DatabaseIntegrityController,"","",""
99992,TYPO3 Core,Bug,Closed,Should have,Translated page title empty in page module for pages with starttime,"",Backend User Interface,""
99709,TYPO3 Core,Bug,Closed,Should have,Fix format in 99694 changelog,"","",""
99570,TYPO3 Core,Task,Closed,Should have,Cleanup UpgradeWizardService,"","",""
99560,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array key in BackendUserAuthentication,"","",""
99557,TYPO3 Core,Bug,Closed,Should have,Typo in PageDoktypeProvider,"","",""
99453,TYPO3 Core,Bug,Closed,Should have,"Values get removed when adding more lines in ""create multiple pages wizard""","",Backend User Interface,""
99309,TYPO3 Core,Task,Closed,Should have,Align error responses in ReactionResolver ,"","",""
99010,TYPO3 Core,Bug,Closed,Should have,New content element wizard items display brocken on smaller viewports,"",Backend User Interface,""
98708,TYPO3 Core,Task,Closed,Should have,Fix a couple of changelogs,"","",""
98535,TYPO3 Core,Bug,Closed,Should have,Linkbrowser throws exception,"","",""
98533,TYPO3 Core,Task,Closed,Should have,Remove non existing services from service configuration,"","",""
98076,TYPO3 Core,Bug,Closed,Should have,Missing parenthesis for method hasWizardItem() in changelog,"",Documentation,""
97945,TYPO3 Core,Feature,Closed,Should have,Introduce PSR-14 Event For Modifying page tree items,"","",""
97939,TYPO3 Core,Bug,Closed,Should have,Version number is not added to filename of backend assets,"","",""
97909,TYPO3 Core,Bug,Closed,Should have,Copy to clipboard link has wrong padding,"",Backend User Interface,""
97897,TYPO3 Core,Bug,Closed,Should have,"Dependency ""finediff"" package missing in EXT:backend and EXT:workspaces","","",""
97894,TYPO3 Core,Task,Closed,Should have,Centralize user debug information display condition,"","",""
97891,TYPO3 Core,Bug,Closed,Should have,Display of buttons in translation wizard is broken,"",Backend User Interface,""
97842,TYPO3 Core,Bug,Closed,Should have,Login button text is aligned left instead of centered,"",Backend User Interface,""
97598,TYPO3 Core,Bug,Closed,Should have,TypeError in DefaultLanguageDifferences ,"","",""
97544,TYPO3 Core,Feature,Closed,Should have,Replace hooks with events for Preview URL generation,"",Backend API,""
97481,TYPO3 Core,Bug,Closed,Should have,Youtube videos are always added width=200 and height=113,"","",""
97314,TYPO3 Core,Task,Closed,Should have,Update typo3/cms-styleguide,"","",""
97194,TYPO3 Core,Bug,Closed,Should have,TypoError on translating a TCA type=check element with multiple items,"","",""
97187,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the link explanation,"",FormEngine aka TCEforms,""
97184,TYPO3 Core,Bug,Closed,Should have,Directly accessing third level modules does not open their navigation component,"",Backend User Interface,""
97075,TYPO3 Core,Bug,Closed,Should have,PHP Warning for invalid page in link browser,"","",""
97051,TYPO3 Core,Feature,Closed,Should have,Extend Belog module for page selector,"",Backend User Interface,""
97050,TYPO3 Core,Bug,Closed,Should have,Inline if clause in scheduler template is broken,"","",""
97038,TYPO3 Core,Bug,Accepted,Should have,Do not persist automatic fallback in page module,"",Backend User Interface,""
97001,TYPO3 Core,Bug,Closed,Should have,ContextMenu does not work for files / folders,"",Backend User Interface,""
96877,TYPO3 Core,Task,Closed,Should have,Streamline EXT:tstemplate controllers,"",Code Cleanup,""
96798,TYPO3 Core,Bug,Closed,Should have,Filtering backend log in Info module does not work,"","",""
96740,TYPO3 Core,Task,Closed,Should have,Removed unused iconFactory from BackendController,"",Code Cleanup,""
96665,TYPO3 Core,Task,Closed,Should have,Consistently use EventDispatcherInterface,"",Code Cleanup,""
96609,TYPO3 Core,Bug,Closed,Should have,Sorting of backend layout rows is not respected in page module (language mode),"",Backend User Interface,""
96479,TYPO3 Core,Bug,Closed,Should have,Undefined array key in PageLinkHandler,"","",""
96468,TYPO3 Core,Bug,Closed,Should have,"""All"" label for workspace mass action is misleading","",Workspaces,""
96465,TYPO3 Core,Feature,Closed,Should have,Move linkvalidator reports to a new module,"",Linkvalidator,""
96146,TYPO3 Core,Bug,Closed,Should have,Exception in Frontend on accessing a form with image upload configured ,"",Form Framework,""
96083,TYPO3 Core,Bug,Closed,Should have,PHP warning in FolderBrowser,"","",""
96075,TYPO3 Core,Bug,Closed,Should have,PHP Warning in OpendocsToolbarItem,"","",""
96068,TYPO3 Core,Bug,Closed,Should have,['appearance']['expandAll'] is not respected in renderType=selectCheckBox,"",FormEngine aka TCEforms,""
96064,TYPO3 Core,Bug,Closed,Should have,Page TSconfig preview in backend_layout should be readonly,"",FormEngine aka TCEforms,""
96062,TYPO3 Core,Bug,Closed,Should have,Page TSconfig of a belayoutwizard field is not displayed if in another FormEngine tab,"",FormEngine aka TCEforms,""
96060,TYPO3 Core,Bug,Closed,Should have,TCA renderType=belayoutwizard does not work,"",FormEngine aka TCEforms,""
96038,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in backend user group compare,"","",""
95991,TYPO3 Core,Task,Closed,Should have,Remove leftover language labels,"",Code Cleanup,""
95955,TYPO3 Core,Bug,Closed,Should have,Remove leftover service registration for TableController,"","",""
95945,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in ExtendedTemplateService,"","",""
95943,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in QueryGenerator,"","",""
95909,TYPO3 Core,Task,Closed,Should have,"Skip ""localization mode"" selection in localization wizard","","",""
95908,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 event for site configuration RW operations,"","",""
95907,TYPO3 Core,Feature,New,Should have,Wizard to recalculate image sizes,"","",""
95906,TYPO3 Core,Task,Needs Feedback,Should have,Improve f:image ViewHelper,"","",""
95905,TYPO3 Core,Feature,Needs Feedback,Should have,"Implement a ""proxy"" for fileadmin","","",""
95904,TYPO3 Core,Epic,Under Review,Should have,Make backend user and user groups deployable,"","",""
95105,TYPO3 Core,Feature,Closed,Should have,Introduce multiple RecordList events,"","",""
95089,TYPO3 Core,Feature,Closed,Should have,Introduce AfterFileCommandProcessedEvent,"","",""
95083,TYPO3 Core,Feature,Closed,Should have,Introduce ModifyClearCacheActionsEvent,"","",""
95080,TYPO3 Core,Feature,Closed,Should have,Introduce AlternativeDumpFileEvent,"","",""
95077,TYPO3 Core,Feature,Closed,Should have,Introduce Event for processing actions in File List,"","",""
95009,TYPO3 Core,Bug,Closed,Should have, Avoid access to $_SERVER['REQUEST_TIME'] in ProductionExceptionHandler,"",Code Cleanup,""
94981,TYPO3 Core,Task,Closed,Should have,Declare strict types in ext_localconf.php files,"",Code Cleanup,""
