#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
92149,TYPO3 Core,Bug,Needs Feedback,Should have,CheckIntegrity command failing as task when saved,"",scheduler,""
92049,TYPO3 Core,Bug,Closed,Should have,Showing Ref-Information not working,"",Backend API,""
91710,TYPO3 Core,Bug,New,Should have,"Resolving env-Variable in Site Configuration ignores values that resolve to ""false""","","Link Handling, Site Handling & Routing",""
91517,TYPO3 Core,Bug,Closed,Should have,Section-Link pointing the current page not rendering without config.baseURL,"","Link Handling, Site Handling & Routing",""
91453,TYPO3 Core,Bug,New,Should have,"PersistedAliasMapper not finding record, if non-translated","","Link Handling, Site Handling & Routing",""
89858,TYPO3 Core,Bug,Resolved,Should have,Inline-Records not correctly overlayed with workspaces,Benni Mack,Workspaces,""
89344,TYPO3 Core,Bug,Closed,Should have,"""Dump autoload"" from install tool not working","",Install Tool,""
88847,TYPO3 Core,Bug,Closed,Should have,Getting site configuration via TypoScript is not respecting conditions,"",Frontend,next-patchlevel
88586,TYPO3 Core,Bug,Closed,Should have,No pseudo-site found in root line for workspaces,"",Workspaces,""
88449,TYPO3 Core,Bug,Closed,Could have,Backend not reloaded after copy&pasteing content element,"",DataHandler aka TCEmain,""
88165,TYPO3 Core,Bug,Closed,Should have,MetaTags suddenly lost,"",SEO,""
88062,TYPO3 Core,Bug,Closed,Must have,RouteEnhancer not applied to form with GET-method,"","Link Handling, Site Handling & Routing",""
87817,TYPO3 Core,Bug,Closed,Must have,"PageLinkBuilder fails adding pagetype parameter, if routeEnhancers for PageTypeSuffix is defined","","Link Handling, Site Handling & Routing",""
87815,TYPO3 Core,Bug,Resolved,Must have,Page shortcut not working for translated pages,"","Link Handling, Site Handling & Routing",""
87677,TYPO3 Core,Bug,Closed,Must have,Pasting content element to page does not work,"","",""
87223,TYPO3 Core,Bug,Closed,Must have,Translated root-page record of BE-User cannot be edited/saved (missing webmount),"",DataHandler aka TCEmain,""
87118,TYPO3 Core,Bug,Closed,Must have,"Cannot copy content element, if multi-selection mode is selected in clipboard","",Backend User Interface,""
87048,TYPO3 Core,Bug,Closed,Must have,File search searches in forbidden folders => InsufficientFolderAccessPermissionsException,"",File Abstraction Layer (FAL),""
86837,TYPO3 Core,Bug,Closed,Must have,TypoScript Condition: tree.* broken on cached pages,"",Caching,""
86712,TYPO3 Core,Bug,Closed,Must have,config.sys_language_overlay has no effect,"","Link Handling, Site Handling & Routing",""
86687,TYPO3 Core,Bug,New,Must have,Translated record duplicated when copied (multi-selection mode),"",Backend User Interface,""
86684,TYPO3 Core,Bug,Closed,Must have,"""No pseudo-site found in root line of page"" when copying records from one sysfolder to another","","Link Handling, Site Handling & Routing",""
86683,TYPO3 Core,Bug,Closed,Should have,locallangXMLOverride not working due to incorrect language file path,"",Localization,""
