#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87399,TYPO3 Core,Bug,New,Should have,Wrong default cropping when adding new cropVariant,"",Image Cropping,""
92830,TYPO3 Core,Bug,New,Should have,Preserve selected page after filter reset in pagetree,"",Pagetree,""
92191,TYPO3 Core,Bug,New,Should have,Page tree not showing in workspace renamed page title after move,"",Pagetree,""
88771,TYPO3 Core,Feature,New,Should have,Page Title Templates,Richard Haeser,SEO,Candidate for Major Version
84805,TYPO3 Core,Feature,New,Should have,Detect change-state of field earlier,"",Backend JavaScript,""
87826,TYPO3 Core,Feature,Accepted,Should have,Render og:locale and og:locale:alternate by default,"",SEO,Candidate for Major Version
89848,TYPO3 Core,Bug,Under Review,Should have,Database Analyzer crashes with undefined enum fields,"",Database API (Doctrine DBAL),""
90354,TYPO3 Core,Feature,Closed,Won't have this time,Status report widget for dashboard,"",Dashboard,""
91035,TYPO3 Core,Task,Closed,Should have,Wrong height of Type of Users Dashboard widget,Richard Haeser,Dashboard,10 LTS
93709,TYPO3 Core,Bug,Closed,Should have,User settings not accessible when no language packs are installed,Richard Haeser,"",""
90453,TYPO3 Core,Bug,Closed,Should have,Unused variable in dashboard controller,Richard Haeser,Dashboard,""
92001,TYPO3 Core,Bug,Closed,Should have,"Unable to get property 'define' of undefined or null reference in ImmediateActionElement.js (12,667) in Microsoft Edge","",Backend JavaScript,""
93796,TYPO3 Core,Bug,Closed,Should have,Tree element doesn't hide overflow,"","",""
89477,TYPO3 Core,Task,Closed,Should have,Switch to named keys in generateMetaTags hook,"",SEO,""
85126,TYPO3 Core,Bug,Closed,Should have,Subproperties of TwitterCardMetaTagManager not accepted,Richard Haeser,"",""
91028,TYPO3 Core,Bug,Closed,Should have,Startup module option: First module in menu not working anymore,"","",10 LTS
93715,TYPO3 Core,Task,Closed,Should have,Stabilize acceptance tests,"","",""
77979,TYPO3 Core,Bug,Closed,Should have,Setting [SYS][dbClientCompress] resolves in an error,Richard Haeser,"",""
92027,TYPO3 Core,Bug,Closed,Should have,Reset page tree filter after deletion of page record,"",Pagetree,""
91072,TYPO3 Core,Task,Closed,Should have,Replace web animations polyfill,Richard Haeser,Dashboard,10 LTS
85147,TYPO3 Core,Feature,Closed,Should have,Render SEO meta tags in frontend,Richard Haeser,"",9 LTS
88970,TYPO3 Core,Bug,Closed,Should have,Remove Temporary Assets doesn't remove processed files from 3rd party FAL drivers,Richard Haeser,Install Tool,""
88644,TYPO3 Core,Task,Closed,Should have,Remove last parts of altPageTitleProvider,Richard Haeser,SEO,""
92800,TYPO3 Core,Bug,Closed,Should have,Redirects not working correctly in redirectfinisher of EXT:form,"",Form Framework,""
88140,TYPO3 Core,Feature,Closed,Should have,Possibility to disable rendering hreflang tags,Richard Haeser,SEO,""
93188,TYPO3 Core,Feature,Closed,Should have,Possibility to disable hreflang per page,Richard Haeser,SEO,""
88994,TYPO3 Core,Bug,Closed,Should have,Pages with set canonical field should be removed from sitemap,Richard Haeser,SEO,""
85678,TYPO3 Core,Feature,Closed,Should have,Optimize handling title tag,Richard Haeser,"",9.4
90852,TYPO3 Core,Bug,Closed,Should have,Not all sizes of dashboard widget work,Koen Wouters,Dashboard,10 LTS
91100,TYPO3 Core,Task,Closed,Should have,No need for additional classes to initialise charts in dashboard widget,Richard Haeser,Dashboard,10 LTS
73444,TYPO3 Core,Bug,Closed,Should have,newContentElementWizard override not working in PageLayoutView,Richard Haeser,"",""
93619,TYPO3 Core,Feature,Closed,Should have,New record wizard,Richard Haeser,"",""
93185,TYPO3 Core,Bug,Closed,Should have,Modal when deleting file in filelist is not showing correct text,"",Backend User Interface,""
94182,TYPO3 Core,Task,Closed,Should have,Missing titles for backend modules,Richard Haeser,Backend User Interface,""
82004,TYPO3 Core,Feature,Closed,Should have,Missing hooks in PageLayoutView,Richard Haeser,"",""
83479,TYPO3 Core,Bug,Closed,Should have,Minimal install of CMS9 causes warning in backend,Richard Haeser,"",""
85987,TYPO3 Core,Bug,Closed,Should have,Menus doesn't respect language settings and show non translated pages,Benni Mack,Localization,next-patchlevel
86214,TYPO3 Core,Task,Closed,Should have,Make XML sitemap reachable by /sitemap.xml || robots.txt at /robots.txt ==> implement static routing,Susanne Moog,"Link Handling, Site Handling & Routing",9 LTS
86060,TYPO3 Core,Task,Closed,Should have,Make XML sitemap cachable,Richard Haeser,SEO,9 LTS
83668,TYPO3 Core,Feature,Closed,Should have,Make list of files paginatable in file selector popup,"","",""
86253,TYPO3 Core,Task,Closed,Should have,Make hreflang generator use PSR7 interface,Richard Haeser,SEO,9 LTS
91108,TYPO3 Core,Task,Closed,Should have,Make code of EXT:dashboard consistent with other system ,Richard Haeser,Dashboard,10 LTS
24458,TYPO3 Core,Bug,Closed,Should have,Installing extension: Dependency Window has a Back Button which is not working,"","",""
