#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21077,TYPO3 Core,Bug,Closed,Should have,Remove reference operators for objects,Xavier Perseguers,Database API (Doctrine DBAL),""
55083,TYPO3 Core,Task,Rejected,Should have,Add prepared statement support for default database connection,Xavier Perseguers,Database API (Doctrine DBAL),6.2.0
20759,TYPO3 Core,Bug,Closed,Should have,Changing the workspace by the workspace selector produces JavaScript errors,Tolleiv Nietsch,Workspaces,""
9758,TYPO3 Core,Feature,Closed,Should have,Module: Implement handler on the PHP side for the accordant actions in the grid view,Tolleiv Nietsch,Workspaces,""
9750,TYPO3 Core,Feature,Closed,Should have,Module: Take over wslib from versions extensions,Tolleiv Nietsch,Workspaces,""
11162,TYPO3 Core,Task,Closed,Must have,Suggest to Core and other extensions to increase the type of t3ver_stage,Tolleiv Nietsch,Workspaces,""
82811,TYPO3 Core,Task,Closed,Should have,Extend WorkspaceServiceTests for fetchPagesWithVersionsInTable,Susanne Moog,Tests,""
55177,TYPO3 Core,Task,Closed,Should have,Add concept of a default storage,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
11143,TYPO3 Core,Bug,Closed,Should have,Editing workspaces record shows PHP warning,Steffen Ritter,Workspaces,""
9820,TYPO3 Core,Feature,Closed,Should have,Module: Show legend below new grid component,Steffen Ritter,Workspaces,""
9753,TYPO3 Core,Feature,Closed,Should have,Module: Extend the ExtJS grid view and visualize the data delivered from PHP,Steffen Ritter,Workspaces,""
24096,TYPO3 Core,Bug,Closed,Should have,Call to undefined method SC_mod_tools_em_index::uploadExtensionToTER(),Steffen Kamper,"",""
21557,TYPO3 Core,Bug,Closed,Should have,Use flash messages to show SQL debug errors in the backend,Steffen Kamper,"",""
21428,TYPO3 Core,Bug,Closed,Should have,Recycler produces some scroll bars,Steffen Kamper,"",""
21382,TYPO3 Core,Bug,Closed,Should have,Context menu of page tree does not work anymore,Steffen Kamper,"",""
21364,TYPO3 Core,Bug,Closed,Should have,Integrate check to the install tool and reports module concerning eAccelerator,Steffen Kamper,"",""
20708,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to disable redirects on the fly,Steffen Kamper,felogin,""
24439,TYPO3 Core,Bug,Closed,Should have,TYPO3 fails to install on Windows due to faulty disposal of MCRYPT_DEV_URANDOM,Steffen Gebert,"",""
9759,TYPO3 Core,Feature,Closed,Should have,Module: Improve styling of the whole new grid view,Steffen Gebert,Workspaces,""
23521,TYPO3 Core,Bug,Rejected,Should have,Flash Uploader does not work if cookieHttpOnly is enabled,Steffen Gebert,"",""
25302,TYPO3 Core,Bug,Closed,Should have,Broken links representation gets saved to the database,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
22349,TYPO3 Core,Bug,Closed,Should have,RTE is collapsed when loaded inside a hidden tab in Safari,Stanislas Rolland,"",""
19264,TYPO3 Core,Bug,Closed,Should have,External URLs cannot be set in RTEhtmlarea anymore,Stanislas Rolland,"",""
17828,TYPO3 Core,Bug,Closed,Should have,RTEhtmlarea doesn't work with IRRE anymore,Stanislas Rolland,"",""
11153,TYPO3 Core,Task,Closed,Should have,Determine whether Tx_Workspaces_Service_Stages::encodeStageUid and resolveStageUid are required,Sonja Schubert,Workspaces,""
9752,TYPO3 Core,Feature,Closed,Should have,Module: Implement foldout part of differences in grid view,Sonja Schubert,Workspaces,""
15850,TYPO3 Core,Bug,Closed,Should have,Symbolic link to tslib in dummy package is missing,Sebastian Kurfuerst,Backend User Interface,""
21427,TYPO3 Core,Bug,Closed,Should have,Integrate checks concerning Suhosin/Hardened PHP in Install Tool,Rupert Germann,"",""
21044,TYPO3 Core,Bug,Closed,Should have,Do not show E_DEPRECATED messages on productive systems,Rupert Germann,"",""
19513,TYPO3 Core,Feature,Closed,Should have,Instantiate time tracker as null object if not really required,Rupert Germann,Communication,""
21168,TYPO3 Core,Bug,Closed,Must have,Improve the error and exception handling,Rupert Germann,"",""
83985,TYPO3 Core,Bug,Closed,Should have,Faulty YAML property for empty array,Ralf Zimmermann,Form Framework,""
30753,TYPO3 Core,Bug,Closed,Should have,SQL Injection in Scheduler Task of Linkvalidator,Philipp Gampe,Linkvalidator,4.5.7
51411,TYPO3 Core,Bug,Closed,Must have,Label user function for sys_file_reference uses HTML,Philipp Gampe,File Abstraction Layer (FAL),""
20294,TYPO3 Core,Feature,Closed,Won't have this time,Integrate possibility to validate custom links for RTEhtmlare disposal,Oliver Hader,"",""
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
56707,TYPO3 Core,Task,Closed,Could have,Add functional tests for TCA types select and group/db,Oliver Hader,Tests,""
1835,TYPO3 Core,Feature,Closed,Could have,Recycler: Integrate recursive recovering,Oliver Hader,Recycler,""
26514,TYPO3 Core,Feature,Rejected,Could have,Add possibility to include files for the global variable scope,Oliver Hader,Miscellaneous,""
102262,TYPO3 Core,Task,New,Should have,Add CSP MutationMode::InheritStatic (or similar),Oliver Hader,Security,""
100904,TYPO3 Core,Bug,New,Should have,Fallback to script-src and style-src,Oliver Hader,Security,""
95559,TYPO3 Core,Task,New,Should have,Make authentication warnings configurable,Oliver Hader,Security,""
93390,TYPO3 Core,Feature,New,Should have,Integrate source file based integrity check,Oliver Hader,Security,""
91703,TYPO3 Core,Task,New,Should have,Add configuration guard for ambiguous literals in route paths,Oliver Hader,"Link Handling, Site Handling & Routing",""
91702,TYPO3 Core,Task,New,Should have,Evaluate possibility for optional route parts,Oliver Hader,"Link Handling, Site Handling & Routing",""
91572,TYPO3 Core,Bug,New,Should have,Streamline install tool API usage,Oliver Hader,Security,""
91283,TYPO3 Core,Task,New,Should have,Integrate HTTP Sec-Fetch header policy,Oliver Hader,Security,""
90995,TYPO3 Core,Task,New,Should have,Integrate Cross-Origin-Opener-Policy HTTP header in backend,Oliver Hader,Security,""
87417,TYPO3 Core,Epic,New,Should have,Integrate proper Content Security Policy (CSP) handling,Oliver Hader,Security,Candidate for Major Version
97289,TYPO3 Core,Epic,Accepted,Should have,Integrate security module,Oliver Hader,Security,""
92858,TYPO3 Core,Task,Accepted,Should have,Extend Sudo Mode to Extension Manager,Oliver Hader,Security,""
91785,TYPO3 Core,Task,Accepted,Should have,Refactor and remove inline styles in backend,Oliver Hader,Security,""
79244,TYPO3 Core,Task,Accepted,Should have,Streamline l10n_mode exclude data processing,Oliver Hader,Localization,""
70921,TYPO3 Core,Bug,Accepted,Should have,Really resolve meaning of FlexForm fields in version dependency resolver,Oliver Hader,Workspaces,""
89981,TYPO3 Core,Feature,Needs Feedback,Should have,Trim identifier spaces in core IconViewHelper,Oliver Hader,Fluid,Candidate for Major Version
81689,TYPO3 Core,Bug,On Hold,Should have,allowLanguageSynchronization does not work with FlexForms,Oliver Hader,DataHandler aka TCEmain,""
100903,TYPO3 Core,Task,Under Review,Should have,Add Facebook In-App Handler,Oliver Hader,Security,""
100413,TYPO3 Core,Task,Under Review,Should have,Add policy inspection & management to Content-Security-Policy module,Oliver Hader,Security,Candidate for patchlevel
99499,TYPO3 Core,Feature,Under Review,Should have,Introduce Content Security Policy handling,Oliver Hader,Security,Candidate for Major Version
92836,TYPO3 Core,Task,Under Review,Should have,Introduce Sudo Mode for Install Tool,Oliver Hader,Security,""
80640,TYPO3 Core,Task,Under Review,Should have,Enhance workspace handling of language synchronization,Oliver Hader,Localization,""
19163,TYPO3 Core,Feature,Under Review,Should have,Automatically execute nested USER_INT/COA_INT objects as regular USER/COA objects,Oliver Hader,TypoScript,Candidate for Major Version
103772,TYPO3 Core,Task,Resolved,Should have,Add possibility to create HashValue from actual payload,Oliver Hader,Security,""
101797,TYPO3 Core,Bug,Resolved,Should have,Replace mutation mode extend by inherit & append,Oliver Hader,Security,""
101477,TYPO3 Core,Bug,Resolved,Should have,Extend CSP directives and sources,Oliver Hader,Security,""
100912,TYPO3 Core,Bug,Resolved,Should have,Show CSP report source-file & user-agent,Oliver Hader,Security,""
100905,TYPO3 Core,Bug,Resolved,Should have,Deny base-uri and object-src per default,Oliver Hader,Security,""
100460,TYPO3 Core,Bug,Resolved,Should have,Page preview of different domain cannot be shown in web>view module,Oliver Hader,Security,12 LTS
100446,TYPO3 Core,Bug,Resolved,Should have,Add youtube-nocookie.com to static CSP declarations,Oliver Hader,Security,12 LTS
101751,TYPO3 Core,Task,Closed,Should have,Use ConsumableNonce instead of blunt Nonce in CSP context,Oliver Hader,Security,""
100377,TYPO3 Core,Task,Closed,Should have,Add initiator to <f:sanitize.html> view helper invocation,Oliver Hader,Security,""
100141,TYPO3 Core,Task,Closed,Should have,Add possibility to add resource hashes,Oliver Hader,Security,12 LTS
99910,TYPO3 Core,Task,Closed,Should have,Add server request to BeforeRequestTokenProcessedEvent,Oliver Hader,Security,""
99368,TYPO3 Core,Bug,Closed,Should have,ConnectException in ServerResponseCheck,Oliver Hader,Security,""
99351,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.1.1,Oliver Hader,Security,""
99347,TYPO3 Core,Task,Closed,Should have,Add HTTP host header injection check to reports module,Oliver Hader,Security,""
99271,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.1.0,Oliver Hader,Security,""
99232,TYPO3 Core,Feature,Closed,Should have,Add event to intercept/adjust request-token,Oliver Hader,Security,""
