#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102070,TYPO3 Core,Bug,New,Should have,Validation and UX errors on TCA type=datetime when using range property,"",FormEngine aka TCEforms,""
101947,TYPO3 Core,Bug,Rejected,Should have,Conditions in User TSconfig do not work,"",Backend User Interface,""
101869,TYPO3 Core,Bug,Resolved,Should have,CKEditor5: Pass full yaml editor configuration to CKEditor5,"",RTE (rtehtmlarea + ckeditor),""
101812,TYPO3 Core,Feature,New,Should have,Allow floats for range.lower and range.upper of TCA type Number in decimal format,"",FormEngine aka TCEforms,""
101805,TYPO3 Core,Bug,Resolved,Should have,PHP deprecation error in BackendUtility::getProcessedValue(),"","",""
101728,TYPO3 Core,Bug,Resolved,Should have,CKEditor5: softhyphens and source editing mode,"",RTE (rtehtmlarea + ckeditor),""
101726,TYPO3 Core,Bug,New,Should have,CKEditor5: Whitespace plugin does not highlight all non breaking spaces (nbsp),"",RTE (rtehtmlarea + ckeditor),""
101401,TYPO3 Core,Bug,Resolved,Should have,"Undefined array key ""ui"" in vendor/typo3/cms-rte-ckeditor/Classes/Form/Element/RichTextElement.php","",RTE (rtehtmlarea + ckeditor),""
98427,TYPO3 Core,Bug,New,Should have,"Page and User TSconfig have no effect on web/list ""More options"" (secondary actions)","","",""
97713,TYPO3 Core,Bug,Closed,Should have,EXT:dashboard's module-body background-color is overwritten by backend.css,"","",""
97540,TYPO3 Core,Feature,Closed,Should have,Add custom fields to DataHandler::pagetreeRefreshFieldsFromPages,"","",""
97146,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""uid"" in ContentContentObject","","",""
97143,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""foreign_table_where"" in SuggestWizardController","","",""
94963,TYPO3 Core,Bug,New,Should have,PageRouter generates invalid URLs for access restricted mountpoints,"","Link Handling, Site Handling & Routing",""
94647,TYPO3 Core,Bug,Closed,Should have,TCAdefaults are ignored for inputDateTime fields if lower range lies in future,"",FormEngine aka TCEforms,""
93626,TYPO3 Core,Feature,New,Should have,Add option for FileList > Replace > keepFilename,"",Backend User Interface,""
92750,TYPO3 Core,Bug,Closed,Should have,Error 404 'ID was outside the domain' for shortcut pointing to other site,"","Link Handling, Site Handling & Routing",""
92383,TYPO3 Core,Bug,Closed,Should have,selectCheckBox with description renders multiple select groups,"",Backend User Interface,""
92358,TYPO3 Core,Feature,Closed,Should have,Add public getModuleTemplate() to TYPO3\CMS\Backend\Controller\PageLayoutController,"",Backend API,""
92337,TYPO3 Core,Feature,Closed,Should have,Translate labels in User TSconfig options.bookmarkGroups,"",Backend User Interface,""
92294,TYPO3 Core,Task,Closed,Should have,Increase size of tt_content.filelink_sorting,"","",""
92288,TYPO3 Core,Bug,New,Should have,Public access can't be denied in GeneratePublicUrlForResourceEvent ,"","",""
91097,TYPO3 Core,Bug,New,Should have,ImageInfo::extractSvgImageSizes() does not check for width/height in percent,"","",""
90960,TYPO3 Core,Bug,Closed,Should have,Arguments not passed to Header and Footer partials in Fluid-based replacement for PageLayoutView,"","",10 LTS
89185,TYPO3 Core,Bug,Closed,Should have,Routing: requirements are not validated for PersistedAliasMapper in PluginEnhancer/ExtbasePluginEnhancer,"","Link Handling, Site Handling & Routing",""
89022,TYPO3 Core,Bug,Under Review,Should have,TCA eval => 'date' sometimes fails with error,"",DataHandler aka TCEmain,""
88856,TYPO3 Core,Bug,New,Should have,TCA config.treeConfig.appearance.nonSelectableLevels must be set to 0 if config.treeConfig.rootUid is defined,"",FormEngine aka TCEforms,""
88830,TYPO3 Core,Bug,Closed,Should have,Missing language icon in list module if CE has sys_language_uid=-1,Georg Ringer,Backend User Interface,""
88823,TYPO3 Core,Bug,Closed,Must have,"Re-introduce option to disable ""Localization view"" in list module and/or auto-disable it if only one language is configured",Georg Ringer,Backend User Interface,Candidate for Major Version
88408,TYPO3 Core,Bug,Closed,Should have,AbstractButtonViewHelper ignores option 'showLabel',Georg Ringer,Backend API,next-patchlevel
87781,TYPO3 Core,Bug,Closed,Must have,TCA type='none' throws InvalidFieldNameException when saving translated record,"",DataHandler aka TCEmain,""
87747,TYPO3 Core,Bug,Closed,Must have,"""Allowed file extensions"" always added below new inline relation button","",Backend User Interface,""
86493,TYPO3 Core,Bug,New,Must have,LocalizationStateSelector does not check if $localizationState is a TYPO3\CMS\Core\DataHandling\Localization\State object,"",FormEngine aka TCEforms,""
86394,TYPO3 Core,Feature,Rejected,Should have,Add cache buster to CKEditor's contentsCss files,"",RTE (rtehtmlarea + ckeditor),""
86230,TYPO3 Core,Bug,Closed,Must have,@import a file in non-existing folder disables BE and FE,Georg Ringer,TypoScript,""
86223,TYPO3 Core,Bug,Closed,Must have,Exception when using protectLvar=all in MenuProcessor,Georg Ringer,"",9 LTS
86221,TYPO3 Core,Bug,Closed,Should have,Batch edit page slugs in list module not possible,Andreas Kienast,"Link Handling, Site Handling & Routing",9 LTS
86216,TYPO3 Core,Feature,New,Must have,Allow empty slug for root pages and sysfolders,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
86194,TYPO3 Core,Bug,Closed,Must have,Translation fails if file locallang.xlf is not provided,Markus Klein,Extbase + l10n,9 LTS
85585,TYPO3 Core,Bug,Closed,Should have, Fluid's widget.paginate view helper does not respect limit on last page,"",Fluid,""
84975,TYPO3 Core,Feature,New,Could have,Add option to BE SplitButton component to right align dropdown items,"",Backend User Interface,""
84968,TYPO3 Core,Bug,New,Should have,Icon color in ButtonBar (BE module),"",Backend User Interface,""
84739,TYPO3 Core,Bug,Closed,Should have,CType: menu_categorized_content does no sorting,Georg Ringer,Fluid Styled Content,""
84738,TYPO3 Core,Bug,Closed,Should have,Doctrine\DBAL\Exception\SyntaxErrorException in CType: menu_categorized_content,Benjamin Kott,Fluid Styled Content,""
82489,TYPO3 Core,Bug,Closed,Should have,No newRecordLink if config.appearance.enabledControls.new = false,"",Backend User Interface,""
82056,TYPO3 Core,Bug,Closed,Should have,Missing Back Button in DatabaseRecordList (module web_list) despite valid returnUrl,"",Backend User Interface,""
81147,TYPO3 Core,Bug,Closed,Must have,Thumbnail generation for non previewable file types in BE,Maik Hagenbruch,Backend User Interface,""
81050,TYPO3 Core,Bug,Closed,Must have,Empty table row is added each time saving a Table CE,"",Backend User Interface,""
80522,TYPO3 Core,Bug,Accepted,Should have,EXT:opendocs does not update title,"",Backend User Interface,""
78984,TYPO3 Core,Bug,Closed,Must have,Missing translation of help text in TCA select renderType=selectCheckBox ,"",Backend User Interface,""
78769,TYPO3 Core,Bug,Closed,Should have,No effect when setting mod.web_list.itemsLimitPerTable and mod.web_list.itemsLimitSingleTable by Page TSConfig,"",Backend User Interface,""
78618,TYPO3 Core,Bug,Needs Feedback,Must have,Image manipulation wizard does not update replaced media ,"",Backend User Interface,""
78034,TYPO3 Core,Bug,Closed,Should have,Typoscript constant editor not supporting type=file[],"",Backend User Interface,""
76415,TYPO3 Core,Bug,Closed,Should have,Wrong phpDoc usage example for ShortcutButton ,"","",""
73574,TYPO3 Core,Bug,Closed,Should have,CSH for FlexForms broken since Version 7.6,"","",""
71587,TYPO3 Core,Bug,Closed,Should have,Usage of wrong (old) db field 'media_references' in Upgrade Wizard title,Morton Jonuschat,"",Candidate for patchlevel
71562,TYPO3 Core,Bug,Closed,Should have,be.infobox viewHelper can't render success messages because of usage of MathUtility::forceIntegerInRange(),"","",""
68575,TYPO3 Core,Bug,Closed,Should have,NewContentElementController generates wrong icon path when using EXT:myext,Wouter Wolters,Backend User Interface,7.4 (Backend)
57446,TYPO3 Core,Feature,Closed,Should have,harmonize visibility of template/partial/layoutRootPath(s) getter/setter functions in /typo3/sysext/fluid/Classes/View/TemplateView.php,"",Fluid,""
56405,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::revExplode returns unexpected result to getSingleField_typeFlex_draw(),"",Backend User Interface,6.2.0
