#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
88563,TYPO3 Core,Bug,Closed,Should have,Link generation should not be created when the target pid pages_language_overlay is disabled.,"",Frontend,""
88337,TYPO3 Core,Bug,Closed,Should have,Edit pencil visible in page view when no user has no access,"",Backend API,""
83226,TYPO3 Core,Bug,Rejected,Should have,HTMLArea is not defined,"","",""
81572,TYPO3 Core,Bug,Closed,Should have,Form does not use submitButtonLabel provided by the BE user in the form GUI,"",Form Framework,""
80299,TYPO3 Core,Bug,Closed,Should have,Display all error messages in scheduler add/edit ,"",scheduler,""
79619,TYPO3 Core,Bug,Closed,Should have,columnsOverride collapsed in sys_file_reference not working,"","",""
78026,TYPO3 Core,Bug,Closed,Should have,get translation of extbase object / persistenceSession does not track languages,"",Localization,""
77953,TYPO3 Core,Bug,Closed,Should have,Bugfix only use domain with scheme for youtube origin,"","",""
77892,TYPO3 Core,Feature,Closed,Should have,Enable backendlayouts/ tsConfig on doktype menu seperator,"",Backend User Interface,""
77669,TYPO3 Core,Feature,Rejected,Should have,Label/icon help-block configurable  at suggest wizard,"","",""
77668,TYPO3 Core,Feature,Closed,Should have,Remove/ make configurable of the button below suggest wizard,"","",""
77667,TYPO3 Core,Feature,Rejected,Should have,Remove/ make configurable of the folder icon at suggest wizard,"","",""
77666,TYPO3 Core,Feature,Closed,Should have,Increase searchbox width at suggest wizard,"",Backend User Interface,""
77665,TYPO3 Core,Feature,Closed,Should have,Disable arrow on select suggest wizard,"","",""
77664,TYPO3 Core,Bug,Closed,Should have,Search in translation in list view,"","",""
76748,TYPO3 Core,Feature,Closed,Should have,The elementBrowser should be configurable to be enabled/disabled for an user. ,Ruud Silvrants,"",""
76720,TYPO3 Core,Bug,Rejected,Should have,Setting userTs alertPopups breaks BE,"","",""
76719,TYPO3 Core,Bug,Closed,Should have,UserTs alertPopups still shown,"","",""
75161,TYPO3 Core,Feature,Closed,Should have,Create uri and link viewhelper for Backend Modules,Ruud Silvrants,Backend API,9.0
72085,TYPO3 Core,Bug,Closed,Should have,RTE scaled image prefix changes,"","",""
71180,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at SortPagesWizardModuleFunction,"","",""
71178,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at CreatePagesWizardModuleFunctionController,"","",""
71177,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at VersionModuleController,"","",""
71176,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at TypoScriptTemplateInformationModuleFunctionController,"","",""
71175,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at TypoScriptTemplateConstantsEditorModuleFunctionController,"","",""
71174,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at WebFunctionWizardsBaseController,Ruud Silvrants,"",""
71169,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at SetupModuleController,Ruud Silvrants,"",""
71168,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at InfoPageTyposcriptConfigController,Ruud Silvrants,"",""
71167,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at PageInformationController,Ruud Silvrants,"",""
71165,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at ColorpickerController,Ruud Silvrants,"",""
71163,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at TemplateAnalyzerModuleFunctionController,Ruud Silvrants,"",""
71160,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at TypoScriptTemplateObjectBrowserModuleFunctionController,Ruud Silvrants,"",""
71159,TYPO3 Core,Task,Closed,Should have,Remove DocumentTemplate sections at ElementInformationController,Ruud Silvrants,"",""
71154,TYPO3 Core,Task,Closed,Should have,Remove ModuleTemplate->spacer() method,"","",""
71153,TYPO3 Core,Bug,Closed,Should have,Remove DocumentTemplate spacer,Ruud Silvrants,"",7 LTS
70261,TYPO3 Core,Bug,Closed,Should have,Media viewhelper does not respect class for video elements,"","",""
66508,TYPO3 Core,Bug,Closed,Should have,tx_form validator throws exception if no validation rules are set,"",Form Framework,""
65812,TYPO3 Core,Bug,Closed,Should have,Install tool core update does not respect file rights,"",Install Tool,""
64650,TYPO3 Core,Bug,Closed,Should have,File base path is prefilled when creating a new filestorage,"",File Abstraction Layer (FAL),""
64511,TYPO3 Core,Bug,Closed,Should have,Codedocumentation function exec_UPDATEquery not correct,"","",7.4 (Backend)
63920,TYPO3 Core,Bug,Closed,Should have,Configuration folder permission not taken in account,"",File Abstraction Layer (FAL),""
