#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101168,TYPO3 Core,Bug,New,Should have,Copy elements with IRRE field deletes copied translations,"","",""
100807,TYPO3 Core,Bug,New,Should have,Analyze Database Structure fails with EnforceableQueryRestriction and constructor dependencies,"","",""
86212,TYPO3 Core,Bug,New,Must have,Extended tab with IRRE relation is not opened by default,"",FormEngine aka TCEforms,""
82880,TYPO3 Core,Bug,New,Should have,Synchronize inline records triggers maxItemsError,"",FormEngine aka TCEforms,Candidate for patchlevel
93216,TYPO3 Core,Bug,Under Review,Should have,Include addRootLineFields in page tree controller,"","",""
86147,TYPO3 Core,Bug,Under Review,Should have,Prevent updating unchanged fields in DataMapProcessor,Nicole Cordes,"",""
95967,TYPO3 Core,Bug,Closed,Should have,Drag & Drop broken in page module,"",Backend User Interface,Candidate for patchlevel
91863,TYPO3 Core,Bug,Closed,Should have,Remove selected option with ,Nicole Cordes,"",next-patchlevel
91839,TYPO3 Core,Bug,Closed,Should have,IRRE add relation button not working,Nicole Cordes,"",next-patchlevel
91491,TYPO3 Core,Bug,Closed,Should have,Speed up pages_language_overlay update wizard,"","",""
90182,TYPO3 Core,Bug,Closed,Should have,Missing text when linking to other site with non-existing language,"","",""
89153,TYPO3 Core,Bug,Closed,Must have,Wrong Extbase record is shown for slug,"","Link Handling, Site Handling & Routing",""
88781,TYPO3 Core,Bug,Closed,Should have,UI improvements for page clearing action,Benni Mack,"",""
87827,TYPO3 Core,Bug,Closed,Should have,Wrong default database charset applied,Nicole Cordes,"",""
87188,TYPO3 Core,Bug,Closed,Should have,FrontendUserImageUpdateWizard is marked as done even when errors occured,"","",""
87187,TYPO3 Core,Bug,Closed,Should have,"Upgrade wizard ignores step ""Update database schema"" if an SQL error occurs","",Install Tool,""
86958,TYPO3 Core,Bug,Closed,Should have,Disable Extension update in Composer mode,"",Extension Manager,""
