#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
45499,TYPO3 Core,Task,Closed,Should have,\TYPO3\CMS\Utility\StringUtility is not used in core - consider deprecation,"",Code Cleanup,6.1.0
69019,TYPO3 Core,Task,Closed,Should have,Allow to mock concrete methods of abstracts classes when mocking abstract class using @getAccessibleMockForAbstractClass@.,"","",""
96868,TYPO3 Core,Feature,Rejected,Should have,"Also load ""Configuration/Services.yml"" for dependency injection, or at least emit a warning if it exists","","",""
69648,TYPO3 Core,Bug,Closed,Should have,Built-in css minification destroys certain CSS constructs,"","",""
58169,TYPO3 Core,Bug,Closed,Must have,"Can't add Flash parameters when using content element ""media""","","",""
56221,TYPO3 Core,Bug,Closed,Should have,Can't remove static templates from selection in template module,"",Backend User Interface,""
56350,TYPO3 Core,Bug,Closed,Should have,"Can't select text in the ""all configuration"" area of the new install tool","",Install Tool,6.2.0
54501,TYPO3 Core,Bug,Closed,Should have,Column names are not correctly displayed in the list module,"",Backend User Interface,""
60650,TYPO3 Core,Bug,Closed,Should have,ConfigurationManager::getConfigurationValueByPath ignores AdditionalConfiguration.php,"","",""
53682,TYPO3 Core,Bug,Closed,Must have,"Exception '$toolbarItem ""shortcuts"" must implement interface ...\ToolbarItemHookInterface'","",Backend API,next-patchlevel
59397,TYPO3 Core,Bug,Closed,Should have,Extbase FrontendUser does not work with the TCA caching feature (6.2.1),"",Extbase,""
65717,TYPO3 Core,Feature,Closed,Should have,"Extbase/Fluid: Add possibility to set an ""error action"" for forms and links in MvC","",Extbase,""
60443,TYPO3 Core,Bug,Closed,Should have,Extensionmanager offers to turn off dependency checks even if dependencies already met,"",Extension Manager,""
60294,TYPO3 Core,Bug,Closed,Should have,"If a local file storage is outside the document root, images are sometimes not shown if multiple images are on a page.","","",""
55820,TYPO3 Core,Task,Closed,Should have,Improve speed of loading the extension list from TER,"",Extension Manager,""
58260,TYPO3 Core,Bug,Closed,Should have,"Installtool-Check ""checkMaximumFileUploadSize"" doesn't look at BE/maxFileSize, but message suggests that","",Backend User Interface,next-patchlevel
46029,TYPO3 Core,Task,Closed,Should have,"Make ""Update from TER""-Link more visible",Jost Baron,Extension Manager,6.1.0-alpha1
53992,TYPO3 Core,Feature,Closed,Should have,"Make it possible to change the backend layout for page type ""system folder""","",Backend User Interface,7.5
53369,TYPO3 Core,Feature,Rejected,Should have,Make it possible to define backend user rights via (TypoScript) files,"","",""
61885,TYPO3 Core,Feature,Closed,Should have,Make TYPO3 work with filesystem ACLs,"","",""
46853,TYPO3 Core,Task,Closed,Could have,Move code for clearing text fields to jquery plugin for easy reuse,"",Extension Manager,""
64437,TYPO3 Core,Bug,Closed,Should have,"Pages with type ""external link"" don't redirect if requested via google search result","","",7.4 (Backend)
65219,TYPO3 Core,Bug,Closed,Should have,Property-Mapping: ObjectStorageConverter fails if a child object is converted to NULL,"",Extbase,""
46030,TYPO3 Core,Task,Closed,Should have,Provide error messages when TER-update fails,"",Extension Manager,6.1.0-alpha1
66118,TYPO3 Core,Feature,Closed,Should have,Relax identifiers for caching framework,"",Caching,""
57685,TYPO3 Core,Feature,Closed,Should have,Sort PackageStates.php by extension key,"","",""
56701,TYPO3 Core,Bug,Closed,Must have,Static template of css_styled_content can no longer be included using <INCLUDE_TYPOSCRIPT>,"",TypoScript,7.2 (Frontend)
59708,TYPO3 Core,Bug,Closed,Must have,TCA/Override-Feature makes it impossible to modify table of extension not using it,"",Caching,next-patchlevel
46573,TYPO3 Core,Bug,Closed,Should have,Time of last update from TER does not update after update from TER,Jost Baron,Extension Manager,6.1.0
57200,TYPO3 Core,Bug,Closed,Must have,Update-Icon not shown for manually uploaded extensions,"",Extension Manager,""
58332,TYPO3 Core,Feature,Closed,Should have,Updating from 4.5 to 6.2 removes some be_group permissions,"",Install Tool,""
