#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103792,TYPO3 Core,Task,Under Review,Should have,Wrong classname in throws doc comment in MvcPropertyMappingConfigurationService,Torben Hansen,"",""
103790,TYPO3 Core,Bug,New,Should have,Edit this column + close reloads the whole backend in the content frame,"",Backend User Interface,""
103789,TYPO3 Core,Feature,Under Review,Should have,"Add close button to page layout, if returnUrl is set",Sybille Peters,Backend User Interface,""
103788,TYPO3 Core,Task,New,Should have,Provide documentation for webhooks (and adjust README.me),"",WebHooks - Incoming = Reactions + Outgoing,""
103787,TYPO3 Core,Bug,Under Review,Should have,The add widget modal has no close button,"",Backend User Interface,""
103786,TYPO3 Core,Task,Under Review,Should have,[DOCS] Correct example for defining RTE preset of flexform field,"","",""
103784,TYPO3 Core,Bug,Accepted,Must have,Page not selected after switching modules,"",Pagetree,13.2
103783,TYPO3 Core,Feature,Under Review,Should have,Add Record objects when resolving data in Frontend,Benni Mack,Frontend,13 LTS
103779,TYPO3 Core,Task,Under Review,Should have,Reduce size of hash in database for ReferenceIndex sys_refindex,"","",""
103777,TYPO3 Core,Bug,New,Should have,\TYPO3\CMS\Core\Resource\AbstractFile::getSize returns null for files with a size of 0 byte,"",File Abstraction Layer (FAL),""
103776,TYPO3 Core,Bug,Under Review,Should have,Make honeypot fields of EXT:form w3c valid,Georg Ringer,Form Framework,Candidate for patchlevel
103773,TYPO3 Core,Bug,Needs Feedback,Should have,Unable to create page content element from List module ,"",Backend User Interface,""
103770,TYPO3 Core,Feature,New,Should have,Allow date filtering on lasthiton timestamp,"",Redirect Handling,""
103769,TYPO3 Core,Feature,New,Should have,Add created by (cruser_id) for redirects,"",Redirect Handling,13 LTS
103767,TYPO3 Core,Task,Under Review,Should have,Introduce streamlined progress bar component,"","",""
103760,TYPO3 Core,Bug,Under Review,Should have,Image cropper preset buttons not usable with keyboard,"",Backend User Interface,""
103759,TYPO3 Core,Task,Under Review,Could have,Reorganize sections inside tabs in the backend user group form,Marcin S?gol,Backend User Interface,next-patchlevel
103758,TYPO3 Core,Feature,In Progress,Could have,Allow assigning users directly to the backend group from the group settings,Marcin S?gol,Backend User Interface,13 LTS
103757,TYPO3 Core,Task,Under Review,Could have,Add a description with an explanation to the allowed_languages section,Marcin S?gol,Backend User Interface,Candidate for patchlevel
103756,TYPO3 Core,Bug,Accepted,Should have,View History Crashes,"",Backend User Interface,""
103754,TYPO3 Core,Bug,New,Should have,Sets: Setting an invalid dependency discards the whole configuration,"","",""
103751,TYPO3 Core,Task,Under Review,Should have,Ensure coding-style for nullable type declarations,Stefan B�rk,Code Cleanup,""
103749,TYPO3 Core,Task,Under Review,Should have,Resolve @todo in AbstractFormFieldViewHelper,Torben Hansen,Fluid,""
103741,TYPO3 Core,Feature,New,Should have,Info module should list an overview of used content elements and plugins,"",Backend User Interface,""
103740,TYPO3 Core,Feature,Under Review,Should have,Missing language selection in pagetree overview in info module,Georg Ringer,Backend User Interface,""
103728,TYPO3 Core,Bug,New,Should have,fixPermission() throws exception if permissions are correct,"",Install Tool,""
103727,TYPO3 Core,Task,Under Review,Should have,"""Indexing"" backend module: Merge word lists in statisticDetailsAction",Jasmina Lie�mann,Indexed Search,""
103720,TYPO3 Core,Bug,Under Review,Should have,Possible type error in MiddlewareStackResolver,"","",""
103719,TYPO3 Core,Task,Under Review,Should have,Update README.md to include MariaDB,"","",""
103717,TYPO3 Core,Bug,Needs Feedback,Should have,Image crop issue at frontend,"",Content Rendering,""
103711,TYPO3 Core,Bug,Under Review,Must have,formatLogDetailsStatic can throw ValueError/ ArgumentCountError,Thomas Hohn,Logging,13 LTS
103707,TYPO3 Core,Bug,New,Should have,Duplicate entries in sys_file table,"",File Abstraction Layer (FAL),""
103706,TYPO3 Core,Feature,Under Review,Should have,Add configuration option to allow setting a default/pre-selected option for the list view search box recursion,"",Backend User Interface,""
103704,TYPO3 Core,Task,New,Should have,Adapt typo3tests/dataset-import dependency constraints for 13.2,Benjamin Franzke,"",Candidate for patchlevel
103702,TYPO3 Core,Bug,New,Should have,Maintenance module crashes when config folder is readonly,"","",""
103700,TYPO3 Core,Bug,Under Review,Should have,Element Browser does not return pages_uid when referencing a page through the tree,"","",""
103699,TYPO3 Core,Feature,In Progress,Could have,Introduce Alert web component,Marcin S?gol,Backend User Interface,13.2
103694,TYPO3 Core,Task,New,Should have,Add fieldinformation for site sets dependencies field,"",System/Bootstrap/Configuration,13.2
103693,TYPO3 Core,Bug,New,Should have,datetime fields rendering / TCA,"",Backend User Interface,""
103692,TYPO3 Core,Bug,Under Review,Should have,Default action in backend user module not resolved,Oliver Bartsch,"",""
103691,TYPO3 Core,Bug,Under Review,Must have,Rechecking links after edit in linkvalidator will always result in link being removed because of wrong linktypes,Sybille Peters,Linkvalidator,""
103689,TYPO3 Core,Bug,Accepted,Should have,Textfield Viewhelper strips + as first character,"",Fluid,Candidate for patchlevel
103688,TYPO3 Core,Bug,New,Should have,"Double encoded character on tootips/title on Workspace module - icons on the ""Integrity"" column","",Workspaces,""
103687,TYPO3 Core,Bug,New,Should have,Icons on 'Integrity' column on Workspace Module have no tooltip,"",Workspaces,""
103685,TYPO3 Core,Bug,Under Review,Should have,Response headers are not handled according to PSR-7 in extbase,"",Extbase,Candidate for patchlevel
103682,TYPO3 Core,Bug,In Progress,Should have,Extensionmanager not working anymore below version 10.4,"",Extension Manager,""
103672,TYPO3 Core,Bug,Under Review,Should have,Again not possible to click the new CE button if CE is current active target in URL,"",Backend User Interface,""
103668,TYPO3 Core,Task,New,Should have,Avoid usage of ConnectionPool in extbase functional tests,Torben Hansen,Extbase,""
103663,TYPO3 Core,Bug,Accepted,Should have,Broken icons in Content Element wizard with auto registration,"",Backend User Interface,""
103658,TYPO3 Core,Bug,New,Should have,LanguageMenuProcessor / (Routing) creates invalid links if a record is not translated,"","Link Handling, Site Handling & Routing",next-patchlevel
103642,TYPO3 Core,Bug,Needs Feedback,Should have,Alternate hreflang x-default,"",SEO,Candidate for patchlevel
103641,TYPO3 Core,Bug,Under Review,Must have,Not possible so set nullable relation values in extbase domain models,Torben Hansen,"",""
103640,TYPO3 Core,Bug,New,Should have,CSP: default-src: 'none' is inherited to other directives,Oliver Hader,Content Security Policy,Candidate for patchlevel
103639,TYPO3 Core,Feature,New,Should have,Record Info: Show workspace in reference list,"",Workspaces,""
103637,TYPO3 Core,Bug,Under Review,Should have,'Save changes' on 'view element' ignores required fields when creating a new record,"",Backend User Interface,""
103632,TYPO3 Core,Bug,Needs Feedback,Should have,"1: recordEditAccessInternals() check failed. [ERROR: The ""languageField"" field named ""sys_language_uid"" was not found in testing record!]","","",""
103625,TYPO3 Core,Feature,New,Should have,Deterioration for editors - Removed pre-defined link title attributes in RTE link browser,"",RTE (rtehtmlarea + ckeditor),""
103624,TYPO3 Core,Feature,New,Should have,Allow the encryption of single fields in the model,"","",Candidate for Major Version
103622,TYPO3 Core,Task,Under Review,Should have,Ignore Test folder from maxFilePathLength check,"","",""
