#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
97519,TYPO3 Core,Task,New,Should have,Improve view of form settings,"",Form Framework,""
97518,TYPO3 Core,Feature,New,Should have,Duplicate form elements,"",Form Framework,Candidate for Major Version
97507,TYPO3 Core,Task,Closed,Should have,Streamline labels in form editor,"",Form Framework,""
97506,TYPO3 Core,Task,Closed,Should have,Streamline duplicate-form-wizard,"",Form Framework,""
97503,TYPO3 Core,Task,Under Review,Should have,Auto resize tiny fields in form inspector,"",Form Framework,""
97500,TYPO3 Core,Task,New,Should have,Improve Editor workflow when creating/editing a form,"",Form Framework,""
86914,TYPO3 Core,Task,Rejected,Should have,make settings of RecordsXmlSitemapDataProvider stdWrappable,Richard Haeser,SEO,""
84364,TYPO3 Core,Story,Closed,Must have,"As editor, I want to use D'n'D and work with less as possible page reloads to be more productive","",Backend User Interface,""
84349,TYPO3 Core,Story,Closed,Must have,"As an editor, I want to arrange my content","",Backend User Interface,Candidate for patchlevel
81859,TYPO3 Core,Bug,Closed,Must have,New button 'toggle link explanation' doesn't work after adding a new media item,"",Backend User Interface,""
80648,TYPO3 Core,Bug,Closed,Should have,EXT:Form delete icon of inspector section is fixed to scroll view,Andreas Steiger,Backend User Interface,""
80647,TYPO3 Core,Bug,Closed,Must have,EXT:Form frontend markup of checkboxes is incompatible to bootstrap,Ralf Zimmermann,Form Framework,8 LTS
80644,TYPO3 Core,Bug,Closed,Should have,style glitch in wizard window of CE 'insert records',"",Backend User Interface,""
71969,TYPO3 Core,Bug,Closed,Must have,"Button actions in window of ""add-more-news-tag"" doesn't work","","",""
71881,TYPO3 Core,Bug,Closed,Should have,Error in the visualisation of CE within a CE,"",Backend User Interface,""
71879,TYPO3 Core,Bug,Closed,Should have,No Title in List of related Media / Files,"","",""
71878,TYPO3 Core,Bug,Closed,Should have,Empty <p>-Tags after Content Rendering,"",Frontend,""
71509,TYPO3 Core,Bug,Closed,Should have,hidden loading bar in extension manager,Michael Oehlhof,Backend User Interface,Candidate for patchlevel
71506,TYPO3 Core,Bug,Closed,Should have,scrollbar of folded panel in list modul,Gianluigi Martino,Backend User Interface,Candidate for patchlevel
68481,TYPO3 Core,Task,Closed,Should have,Style Admin Panel,"",Backend User Interface,7.4 (Backend)
68349,TYPO3 Core,Task,Closed,Should have,Restyle Admin Panel,"",Backend User Interface,7.4 (Backend)
