#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
57152,TYPO3 Core,Bug,Closed,Must have,First Install lists directory errors: confusing,Ernesto Baschny,Install Tool,6.2.0
57126,TYPO3 Core,Bug,Closed,Must have,Form Wizard - styling problem,Ernesto Baschny,Form Framework,6.2.0
57008,TYPO3 Core,Bug,Closed,Must have,New Installation: Could not acquire lock for ClassLoader,"",Install Tool,6.2.0
56952,TYPO3 Core,Bug,Closed,Must have,Extension checker not working anymore since PackageManagement performance,Ernesto Baschny,Install Tool,6.2.0
56950,TYPO3 Core,Bug,Closed,Must have,Additional margin on top of ExtJS context menus,Ernesto Baschny,Backend User Interface,6.2.0
56554,TYPO3 Core,Bug,Closed,Must have,OpCache XCACHE cannot be cleared if xcache.admin.enable_auth is set,Ernesto Baschny,"",6.2.0
53975,TYPO3 Core,Bug,Closed,Must have,BeLog: Exception when time input fields are empty,"",Logging,next-patchlevel
53940,TYPO3 Core,Bug,Rejected,Must have,Extension name is not case insensitive in anymore,"",Backend API,6.2.0
53692,TYPO3 Core,Bug,Closed,Must have,Backend background color is limited to height:100%,"",Backend User Interface,6.2.0
53684,TYPO3 Core,Bug,Closed,Must have,Pagetree Context menu has an unwanted bottom margin,Ernesto Baschny,Backend User Interface,6.2.0
53683,TYPO3 Core,Bug,Closed,Must have,Don't underline the whole preview text in Web>Page content elements,"",Backend User Interface,6.2.0
53652,TYPO3 Core,Bug,Closed,Must have,New element wizard broken tree lines,"",Backend User Interface,6.2.0
53075,TYPO3 Core,Bug,Closed,Must have,Do not auto-load SC_* classes,Ernesto Baschny,Backend API,""
52812,TYPO3 Core,Bug,Rejected,Must have,"Installing extension bringes 'Package ""xy"" is not available'","",Extension Manager,6.2.0
52779,TYPO3 Core,Bug,Closed,Must have,"Exception if uninstalled extension has ""wrong key""",Ernesto Baschny,Backend API,6.2.0
52437,TYPO3 Core,Bug,Closed,Must have,Don't write LocalConfiguration on every Install Tool entry,Ernesto Baschny,Install Tool,6.2.0
52338,TYPO3 Core,Bug,Closed,Must have,Silent configuration generates endless redirect loop,"",Install Tool,6.2.0
52261,TYPO3 Core,Bug,Closed,Must have,Bad position of eval=>null checkbox ,"",Backend User Interface,""
51997,TYPO3 Core,Bug,Closed,Must have,Install Tool System environment warning badges look ugly,Ernesto Baschny,Install Tool,6.2.0
51509,TYPO3 Core,Bug,Closed,Must have,Missing API interface FileInterface::getNameWithoutExtension,Ernesto Baschny,File Abstraction Layer (FAL),6.2.0
49889,TYPO3 Core,Bug,Closed,Must have,Refactored ElementInfo missed one table,Ernesto Baschny,Backend User Interface,6.2.0
46085,TYPO3 Core,Bug,Closed,Must have,Update copyright year to 2013,Ernesto Baschny,Backend User Interface,6.1.0-alpha1
