#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91667,TYPO3 Core,Task,New,Should have,Optimization of workspace information dialog,"",Workspaces,""
85369,TYPO3 Core,Feature,New,Should have,Proper YAML configuration API,Manuel Selbach,System/Bootstrap/Configuration,""
83585,TYPO3 Core,Bug,Closed,Must have,"""New"" page tree broken in Safari Version 11.0.2","",Pagetree,9 LTS
68857,TYPO3 Core,Bug,Closed,Should have,Openid login not working on current master,"",Miscellaneous,""
89794,TYPO3 Core,Task,Closed,Should have,Refactoring the database check in install tool,Manuel Selbach,Install Tool,""
81818,TYPO3 Core,Bug,Closed,Should have,Option additionalViewModelModules does not append,"",Form Framework,""
68157,TYPO3 Core,Task,Closed,Should have,Extended TypeConverter PersistentObjectConverter to overload QuerySettings,Manuel Selbach,Extbase,""
87938,TYPO3 Core,Bug,Closed,Should have,Avoid superfluous cast and creation of instances DocumentTypeExclusionRestriction,Manuel Selbach,Database API (Doctrine DBAL),""
77811,TYPO3 Core,Bug,Closed,Must have,Doctrine: wrong array key access in SchemaColumnDefinitionListener::class,Manuel Selbach,Database API (Doctrine DBAL),""
88805,TYPO3 Core,Feature,Closed,Should have,Add type to TYPO3\CMS\Core\Database\Query\QueryBuilder::set,Manuel Selbach,Database API (Doctrine DBAL),""
87776,TYPO3 Core,Feature,Closed,Should have,Limit Restriction to table/s in QueryBuilder,Manuel Selbach,Database API (Doctrine DBAL),""
89424,TYPO3 Core,Task,Closed,Should have,Update Microsoft docker images in tests,Manuel Selbach,Database API (Doctrine DBAL),""
88553,TYPO3 Core,Task,Closed,Should have,Update doctrine/dbal to ^2.8.1,Manuel Selbach,Database API (Doctrine DBAL),""
77817,TYPO3 Core,Task,Closed,Must have,Doctrine: wrong escaping of table fields in schemaMigrator,Morton Jonuschat,Database API (Doctrine DBAL),""
77812,TYPO3 Core,Task,Closed,Must have,Doctrine: ensure unique index keys for postgreSQL,Morton Jonuschat,Database API (Doctrine DBAL),""
68911,TYPO3 Core,Bug,Closed,Must have,"Checkbox ""Display thumbnails"" does not work in filebrowser","",Backend API,7.5
69038,TYPO3 Core,Task,Closed,Should have,Move record-related entrypoints to backend routing,Manuel Selbach,Backend API,7.5
87658,TYPO3 Core,Bug,Rejected,Should have,Admin panel simulate date / time broken under some circumstances,Manuel Selbach,AdminPanel,""
90911,TYPO3 Core,Bug,Closed,Should have,Used package algo26-matthias/idna-convert does not support PHP 7.4,Manuel Selbach,"",""
90223,TYPO3 Core,Bug,Closed,Should have,Wrong type hint in install tool typo3/sysext/install/Classes/SystemEnvironment/DatabaseCheck,Manuel Selbach,"",""
88081,TYPO3 Core,Bug,Closed,Should have,Timestamp in replace dialog of file list is broken,Manuel Selbach,"",""
87768,TYPO3 Core,Bug,Closed,Should have,Missing language in DocHeader in document edit mode,Manuel Selbach,"",""
87041,TYPO3 Core,Bug,Closed,Should have,CType in TCA[ctrl][label] leads to strange behavior,"","",""
86966,TYPO3 Core,Bug,Closed,Should have,pages_language_overlay do not get the appendix from prependAtCopy on copy of a page,"","",""
85912,TYPO3 Core,Bug,Closed,Should have,"Button ""Paste after this record"" or ""Paste into this column"" is broken",Andreas Kienast,"",9.4
85911,TYPO3 Core,Bug,Closed,Should have,"Not working ""Paste after this record"" button",Manuel Selbach,"",""
84588,TYPO3 Core,Bug,Closed,Should have,"Int values for field will be converted to unix timestamp in module ""DB check"" -> Full search",Manuel Selbach,"",""
