#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103508,TYPO3 Core,Bug,Resolved,Should have,Fix typo in TCA label,Georg Ringer,"",""
102003,TYPO3 Core,Bug,Resolved,Should have,ForwardResponse in belog module after delete doesn't work,"","",Candidate for patchlevel
100890,TYPO3 Core,Bug,Under Review,Should have,Improve exception in PathUtility by adding the checked value,Georg Ringer,"",Candidate for patchlevel
99646,TYPO3 Core,Bug,Closed,Should have,Fix ignore path in crowdin,"","",""
99644,TYPO3 Core,Bug,Closed,Should have,Exclude xlf for crowdin,Georg Ringer,"",""
99364,TYPO3 Core,Bug,Closed,Should have,Exception in filebrowser via avatar popup,Georg Ringer,"",12.2
98527,TYPO3 Core,Bug,Closed,Should have,Site module template requires EXT:extensionmanager,"","",12 LTS
98513,TYPO3 Core,Bug,Closed,Should have,Avoid notices by invalid markup,Georg Ringer,"",Candidate for patchlevel
98080,TYPO3 Core,Bug,Accepted,Should have,Remove useless options.passwordReset,"","",""
97676,TYPO3 Core,Bug,Closed,Should have,"Image upload ""Select & upload files"" doesnt work in inline","","",""
97603,TYPO3 Core,Bug,Closed,Should have,Show constants of 1st category if shown 1st time,Georg Ringer,"",""
97586,TYPO3 Core,Bug,Rejected,Should have,CSV export ignores invertStateDisplay,Georg Ringer,"",""
97286,TYPO3 Core,Bug,Closed,Should have,"Symfony\Component\RateLimiter\Policy\SlidingWindow::getExpirationTime(): Return value must be of type int, float returned","","",""
97229,TYPO3 Core,Bug,Closed,Should have,Undefined notice in indexed_search SearchController,Georg Ringer,"",""
96892,TYPO3 Core,Bug,Closed,Should have,Reshow workspace selection in belog module,Georg Ringer,"",""
95802,TYPO3 Core,Bug,Under Review,Must have,Paginator does not respect initial limit or offset,"","",Candidate for patchlevel
95534,TYPO3 Core,Bug,Closed,Should have,FilePathSanitizer doesn't allow files in Private dir,"","",""
95283,TYPO3 Core,Bug,Closed,Should have,undefined array key in ActionMenuItemViewHelper,"","",""
93044,TYPO3 Core,Bug,Closed,Should have,Minimize impact of a11 backport in InlineRecordContainer,Georg Ringer,"",""
92617,TYPO3 Core,Bug,Closed,Must have,Bring back viewhelper.format.bytes.units translations,"","",""
92484,TYPO3 Core,Bug,Closed,Should have,Remove usage of ObjectManager in VH of EXT:belog,"","",""
91986,TYPO3 Core,Bug,Closed,Should have,Default language rendered twice in fluid page module,"","",""
91392,TYPO3 Core,Bug,Rejected,Should have,Allow modifyDBRow hook to unset record,Georg Ringer,"",""
91313,TYPO3 Core,Bug,Closed,Should have,Correct language title for Inconsistent content detected flash message,Georg Ringer,"",""
90730,TYPO3 Core,Bug,Closed,Should have,Remove false positive in TimeTrackerTest::getParseTimeReturnsTotalParseTimeInMilliseconds,Georg Ringer,"",Candidate for patchlevel
90637,TYPO3 Core,Bug,Closed,Should have,Remove sys_file_metadata width and height from excludefields  if ext:filemetadata is installed,"","",Candidate for patchlevel
90537,TYPO3 Core,Bug,Closed,Must have,AssetCollector doesn't work for uncached plugins,Helmut Hummel,"",10 LTS
90528,TYPO3 Core,Bug,Closed,Should have,Init more properties of PageLayoutView in StandardContentPreviewRenderer,"","",""
90367,TYPO3 Core,Bug,Closed,Should have,Editors limited to languages see all page translations in list view,Georg Ringer,"",""
90302,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider crashes after switching to PSR-14,"","",10 LTS
89482,TYPO3 Core,Bug,Closed,Should have,Set correct default value in TSFE->rootline & TSFE->page,"","",""
