#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
77443,TYPO3 Core,Task,Closed,Should have,"Make ""Page is being generated"" configurable","",Frontend,""
86295,TYPO3 Core,Feature,New,Should have,Add a TYPO3 JavaScript frontend API,"",Frontend,""
83353,TYPO3 Core,Feature,Closed,Should have,"Add extbase db operand for using ExtractValue() in queries, allowing parsing xml data like e.g. pi_flexform",Mathias Schreiber,Extbase,""
90624,TYPO3 Core,Bug,Closed,Should have,Backend SiteResolver middleware is not able to resolve site when editing a record,"","",""
90600,TYPO3 Core,Bug,New,Should have,Frontend cache inconsistency with processed images,"",Caching,""
87190,TYPO3 Core,Bug,New,Should have,Can not use groupBy in ContentObjectRenderer with MySQL strict mode,"",Frontend,""
84142,TYPO3 Core,Bug,Closed,Should have,Forms interfering when using the same form multiple times on one page,"",Form Framework,""
78844,TYPO3 Core,Bug,Closed,Should have,HTML5: use self-closing tags only if allowed,Markus M�chler,Frontend,Candidate for patchlevel
78599,TYPO3 Core,Bug,Closed,Must have,"Copy localized content element leads to wrong reference, translation fails",Markus M�chler,Localization,Candidate for patchlevel
78050,TYPO3 Core,Bug,Closed,Must have,Translation of inline records not working correctly with categories,"",Backend JavaScript,""
77946,TYPO3 Core,Bug,Closed,Should have,Fluid page link (f:link.page) to different pid using addQueryString not working as expected,"",Fluid,""
