#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103663,TYPO3 Core,Bug,Accepted,Should have,Broken icons in Content Element wizard with auto registration,"",Backend User Interface,""
103613,TYPO3 Core,Bug,Resolved,Should have,wrong escaping of table info in install tool,"",Install Tool,Candidate for patchlevel
103436,TYPO3 Core,Bug,Accepted,Should have,Wrong creation of redirects,"",Redirect Handling,Candidate for patchlevel
103074,TYPO3 Core,Bug,Resolved,Should have,Language selection must be scrollable,"",Backend User Interface,Candidate for patchlevel
102992,TYPO3 Core,Bug,Resolved,Should have,Selecting files not always possible,"",Backend JavaScript,Candidate for patchlevel
102707,TYPO3 Core,Bug,New,Should have,Icon wizards in dark mode,"",Backend User Interface,""
102623,TYPO3 Core,Bug,Resolved,Should have,Switching l10n_parent to 0 triggers exception,"",Localization,Candidate for patchlevel
102183,TYPO3 Core,Bug,Closed,Should have,TyposcriptParser breaks with no whitespaces,"",TypoScript,""
102003,TYPO3 Core,Bug,Resolved,Should have,ForwardResponse in belog module after delete doesn't work,"","",Candidate for patchlevel
101590,TYPO3 Core,Bug,Resolved,Should have,"Composer package vendors for TYPO3 extensions ending with ""ext"" don't get symlinked into public/_assets","",composer,""
101240,TYPO3 Core,Bug,Closed,Should have,Horizontal scrolling in page module not possible,"",Backend User Interface,Candidate for patchlevel
100697,TYPO3 Core,Bug,Accepted,Should have,"Upgrade wizard ""Migrate backend users' selected UI languages"" does not work with missing DB compare","",Install Tool,Candidate for patchlevel
100114,TYPO3 Core,Bug,Resolved,Should have,Trigger save modal if content is changed and language is switched,"",Backend User Interface,Candidate for patchlevel
99646,TYPO3 Core,Bug,Closed,Should have,Fix ignore path in crowdin,"","",""
98924,TYPO3 Core,Bug,Closed,Should have,Harden LocalizationUtility with arguments,"",Extbase,12.1
98530,TYPO3 Core,Bug,Closed,Should have,Missing space before code block,"",Backend User Interface,12.1
98528,TYPO3 Core,Bug,Closed,Must have,Move location of ENABLE_INSTALL_TOOL in v12,"",Install Tool,12.1
98527,TYPO3 Core,Bug,Closed,Should have,Site module template requires EXT:extensionmanager,"","",12 LTS
98080,TYPO3 Core,Bug,Accepted,Should have,Remove useless options.passwordReset,"","",""
97806,TYPO3 Core,Bug,Rejected,Should have,Linkhandler to translated records does not work on translated pages,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
97676,TYPO3 Core,Bug,Closed,Should have,"Image upload ""Select & upload files"" doesnt work in inline","","",""
97589,TYPO3 Core,Task,Closed,Should have,Remove outdated TCA palettes,"","",""
97286,TYPO3 Core,Bug,Closed,Should have,"Symfony\Component\RateLimiter\Policy\SlidingWindow::getExpirationTime(): Return value must be of type int, float returned","","",""
96896,TYPO3 Core,Task,Closed,Should have,Simplify workspace handling in belog,"",Code Cleanup,""
96891,TYPO3 Core,Task,Closed,Should have,Cleanup code of ext:sysnote,"",Code Cleanup,""
95914,TYPO3 Core,Bug,New,Should have,Extbase controllers fetches TS from plugin path even if not desired,"",Extbase,Candidate for patchlevel
95802,TYPO3 Core,Bug,Under Review,Must have,Paginator does not respect initial limit or offset,"","",Candidate for patchlevel
95729,TYPO3 Core,Bug,Closed,Should have,Undefined index in ExtensionManagementUtility::addFieldsToUserSettings,"",Code Cleanup,next-patchlevel
95727,TYPO3 Core,Bug,Rejected,Must have,Most System extensions not displayed anymore,"",Extension Manager,next-patchlevel
95620,TYPO3 Core,Bug,Closed,Should have,Change wording of cache clearing in Install Tool,"",Install Tool,""
95534,TYPO3 Core,Bug,Closed,Should have,FilePathSanitizer doesn't allow files in Private dir,"","",""
95337,TYPO3 Core,Task,Closed,Should have,"Add required attribute to ""New file or folder"" form fields","","",Candidate for patchlevel
95283,TYPO3 Core,Bug,Closed,Should have,undefined array key in ActionMenuItemViewHelper,"","",""
95240,TYPO3 Core,Bug,Closed,Should have,Information at Install Tool login without colors,"",Backend User Interface,""
95227,TYPO3 Core,Task,Closed,Should have,Remove duplicated table information in recycler,"",Backend User Interface,""
94575,TYPO3 Core,Bug,Closed,Should have,Missing panel color rendering at Install Tool login,"",Backend User Interface,Candidate for patchlevel
94188,TYPO3 Core,Task,Closed,Should have,Update url to license information,"","",""
92673,TYPO3 Core,Bug,Closed,Should have,Remove not replaced marker POSTJSMARKER,"",Code Cleanup,""
92659,TYPO3 Core,Bug,Closed,Should have,Inputs in Media Adjustments do not inform the user of the required information,"",Backend User Interface,""
92628,TYPO3 Core,Task,Closed,Should have,Linked TYPO3-Logo has no discernible text,"","",""
92617,TYPO3 Core,Bug,Closed,Must have,Bring back viewhelper.format.bytes.units translations,"","",""
92484,TYPO3 Core,Bug,Closed,Should have,Remove usage of ObjectManager in VH of EXT:belog,"","",""
92466,TYPO3 Core,Bug,Closed,Should have,Scheduler exception Cannot unserialize TYPO3\CMS\Core\Log\Writer\AbstractWriter,"",scheduler,Candidate for patchlevel
92378,TYPO3 Core,Bug,Closed,Must have,Checkboxes of template module can't be uncheck anymore,"",Backend User Interface,Candidate for patchlevel
91986,TYPO3 Core,Bug,Closed,Should have,Default language rendered twice in fluid page module,"","",""
91968,TYPO3 Core,Bug,Rejected,Should have,Remove not needed registerArgument calls,"",Fluid,""
91593,TYPO3 Core,Bug,Needs Feedback,Should have,"Improved error msg if checkbox ""Editable for Admins Only "" set","",Backend User Interface,""
91502,TYPO3 Core,Bug,Rejected,Should have,CLI command backend:lock uses wrong path,"",CLI,""
91261,TYPO3 Core,Bug,Closed,Must have,Broken funcmenu in BackendUtility::getFuncMenu,"",Backend User Interface,""
90921,TYPO3 Core,Bug,Closed,Should have,Contextmenu for sys_filemounts not working,"",Backend User Interface,""
90864,TYPO3 Core,Bug,Closed,Must have,"Dashboard not visible in ""Start up in the following module""","",Dashboard,10 LTS
90728,TYPO3 Core,Task,Closed,Should have,Migrate FinisherTask to FluidEmail,"",Form Framework,""
90727,TYPO3 Core,Task,Closed,Should have,Migrate ValidatorTask to FluidEmail,"",Linkvalidator,""
90637,TYPO3 Core,Bug,Closed,Should have,Remove sys_file_metadata width and height from excludefields  if ext:filemetadata is installed,"","",Candidate for patchlevel
90528,TYPO3 Core,Bug,Closed,Should have,Init more properties of PageLayoutView in StandardContentPreviewRenderer,"","",""
90370,TYPO3 Core,Feature,Closed,Should have,Use Egulias\EmailValidator for email validation,"","",Candidate for Major Version
90343,TYPO3 Core,Feature,Closed,Must have,Grouping of entries in list_type must be possible,"",Backend User Interface,""
90342,TYPO3 Core,Feature,Accepted,Must have,Group items in tab of content element wizard,"",Backend User Interface,Candidate for Major Version
90341,TYPO3 Core,Epic,Accepted,Must have,Improve list type selection / content element wizard,"",Backend User Interface,Candidate for Major Version
90302,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider crashes after switching to PSR-14,"","",10 LTS
89992,TYPO3 Core,Task,Closed,Should have,Use new translation server by default ,"","",""
89595,TYPO3 Core,Epic,In Progress,Should have,Improve accessibility of backend,"",Backend User Interface,Candidate for Major Version
89482,TYPO3 Core,Bug,Closed,Should have,Set correct default value in TSFE->rootline & TSFE->page,"","",""
89387,TYPO3 Core,Bug,Closed,Should have,Tasks backend:lock & backend:unlock most not be schdulable,"","",""
89336,TYPO3 Core,Task,Closed,Should have,Fill original attribute properly,"",Localization,""
89334,TYPO3 Core,Task,Accepted,Should have,Unify retrieving strings from XLIFF files,"",Localization,""
89332,TYPO3 Core,Feature,Rejected,Should have,Support Norwegian Nynorsk (nn_NO),"",Localization,""
89175,TYPO3 Core,Task,Rejected,Must have,Improve UI for edit settings view,"",Backend User Interface,""
89174,TYPO3 Core,Task,Closed,Must have,Imrove UI for edit site settings,"",Backend User Interface,""
89095,TYPO3 Core,Bug,Closed,Must have,Language Packs for 10 are not available,"",Localization,""
88891,TYPO3 Core,Bug,Closed,Should have,Use special=language for every sys_language field,"","",""
87779,TYPO3 Core,Task,Closed,Should have,Change composer name of mso/idna-convert,"",composer,""
87578,TYPO3 Core,Task,Closed,Should have,Remove unused DeleteFileViewHelper,"",Code Cleanup,""
86885,TYPO3 Core,Task,Closed,Should have,"Remove check for unused setting ""uploadFieldsInTopOfEB""","",Code Cleanup,""
86827,TYPO3 Core,Task,Closed,Should have,Suggest install tool password breaks view,"",Install Tool,""
86532,TYPO3 Core,Bug,Rejected,Should have,Issues with slugs & records,"","Link Handling, Site Handling & Routing",""
86301,TYPO3 Core,Bug,Closed,Should have,"ModuleLoader keeps uninstalled module ""list""","","",""
86219,TYPO3 Core,Task,Closed,Must have,Use SiteFinder in EXT:felogin,"","Link Handling, Site Handling & Routing",9 LTS
86217,TYPO3 Core,Epic,Closed,Should have,Improve SEO for f:widget.paginate,"",SEO,""
86134,TYPO3 Core,Bug,Closed,Must have,Protocol is added twice to URL in BackendUtility::getViewDomain,"","Link Handling, Site Handling & Routing",""
86050,TYPO3 Core,Bug,Closed,Must have,Creating pages with drag'n' drop in page tree doesnt create slug,"","Link Handling, Site Handling & Routing",9.4
85732,TYPO3 Core,Task,Closed,Should have,Fix typo in rst file ,"","",""
85577,TYPO3 Core,Task,Closed,Should have,Clean formengine's wizard html,"","",""
85349,TYPO3 Core,Bug,Rejected,Should have,Hide buttons which are not needed if a new record is being created,"",Backend User Interface,""
84843,TYPO3 Core,Feature,Closed,Should have,Embed youtube/vimeo videos only after consent,"","",""
84685,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Install\Updates\AbstractUpdate::installExtensions,"","",""
84537,TYPO3 Core,Task,Closed,Should have,Backport useCacheHash argument for widget links,"",Fluid,8.7.13
84137,TYPO3 Core,Bug,Closed,Should have,DB compare must show DB errors if compare fails,"",Install Tool,""
84054,TYPO3 Core,Feature,Closed,Must have,Anonymize IPs in EXT:indexed_search,"","",""
83945,TYPO3 Core,Task,Closed,Should have,Remove ErrorIconViewHelper,"","",""
83937,TYPO3 Core,Task,Closed,Should have,Remove unused ViewHelpers from extensionmanager,"","",""
83919,TYPO3 Core,Task,Closed,Should have,Remove ClickMenuOnIconViewHelper of EXT:filelist,"","",""
83918,TYPO3 Core,Task,Closed,Should have,Simplify RemoveUserViewHelper,"","",""
83900,TYPO3 Core,Task,Closed,Should have,Move logic from belog VH to controller,"",Code Cleanup,""
83880,TYPO3 Core,Bug,Closed,Must have,Improve default directory for mail spooling,"",Backend API,9 LTS
83871,TYPO3 Core,Feature,Rejected,Could have,Validate starttime > endtime,"",Backend User Interface,""
83800,TYPO3 Core,Bug,Closed,Should have,Add backwards-compatibility for old BE modules,"",Backend API,9.2
83673,TYPO3 Core,Feature,Closed,Should have,Make forms of EXT:form translateable,"",Form Framework,""
83672,TYPO3 Core,Feature,Rejected,Must have,Add client-side validation to EXT:form,"",Form Framework,""
83669,TYPO3 Core,Epic,New,Should have,Improve file list / file browser,"",Backend User Interface,Candidate for Major Version
83128,TYPO3 Core,Feature,Closed,Could have,Search/Filter for new content element wizard,"",Backend User Interface,10 LTS
82726,TYPO3 Core,Bug,Closed,Should have,correct fixture for metadata in impexp functional tests,"","",""
82721,TYPO3 Core,Task,Closed,Must have,Improve documentation of new deprecation strategy,"",Install Tool,9.0
82720,TYPO3 Core,Bug,Closed,Should have,Install Tool must not fail on deprecations,"",Install Tool,9.0
82718,TYPO3 Core,Task,Rejected,Should have,Merge sys_filemetadata into ext:core,"","",""
82318,TYPO3 Core,Bug,Closed,Should have,Install Tool wizard must skip installing TER extensions if in composer mode,"",Install Tool,""
82293,TYPO3 Core,Bug,Closed,Should have,Centralize getPagesTSconfig methods,"","",9 LTS
82139,TYPO3 Core,Bug,Rejected,Should have,Extensionscanner not working as Class 'PhpParser\ParserFactory' not found,"",Install Tool,""
82137,TYPO3 Core,Bug,Closed,Must have,Check TCA migration shows empty lines,"",Install Tool,""
82135,TYPO3 Core,Bug,Closed,Must have,"Improve ""create new admin user"" in Install Tool","",Install Tool,""
82134,TYPO3 Core,Bug,Closed,Must have,Changed content of Install-Tool items not visible,"",Install Tool,Candidate for patchlevel
81889,TYPO3 Core,Bug,Closed,Should have,Remove dependency from EXT:tstemplate to EXT:frontend,"","",""
81888,TYPO3 Core,Task,Closed,Should have,Move language files to sysexts,"","",""
81860,TYPO3 Core,Task,Closed,Should have,Use bootstrap for select of saltedpasswords,"",Code Cleanup,""
81847,TYPO3 Core,Task,Closed,Should have,Remove JSMENU,"","",""
81833,TYPO3 Core,Task,Closed,Should have,Move typoscript record title in template module,"","",""
81574,TYPO3 Core,Task,Closed,Should have,Merge cshmanual into documentation,"",Code Cleanup,9.0
81564,TYPO3 Core,Task,Closed,Should have,Move renderQueuedFlashMessages to own class,"",Code Cleanup,9.0
81536,TYPO3 Core,Task,Closed,Should have,Move service report from sv to core,"","",""
81140,TYPO3 Core,Bug,Closed,Must have,TYPO3 Exception if indexing content,"",Indexed Search,9.0
80949,TYPO3 Core,Bug,Closed,Must have,Remove forgotten update wizard of CSC,"","",9.0
