#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
82143,TYPO3 Core,Task,Closed,Should have,Update CKEDITOR to 4.7.2,Anders Kostending,Backend JavaScript,9 LTS
81945,TYPO3 Core,Bug,Closed,Should have,Upgrade version of D3.js to version 4.10.0,Anders Kostending,Backend JavaScript,""
81752,TYPO3 Core,Bug,Closed,Should have,Update CKEDITOR to 4.7.1,Anders Kostending,Backend JavaScript,""
81652,TYPO3 Core,Task,Closed,Should have,Upgrade version of D3.js to version 4.9.1,Anders Kostending,Backend JavaScript,Candidate for patchlevel
81483,TYPO3 Core,Bug,Closed,Should have,Update CKEDITOR to 4.7.0,Anders Kostending,"",""
80320,TYPO3 Core,Task,Closed,Should have,Upgrade version of D3.js to version 4.7.3,Anders Kostending,"",""
80313,TYPO3 Core,Task,Closed,Should have,Update JQuery to 3.2.0,Anders Kostending,"",""
80300,TYPO3 Core,Bug,Rejected,Must have,CKEDITOR should be able to pick local image,"","",""
80147,TYPO3 Core,Bug,Closed,Should have,Upgrade version of D3.js to version 4.7.1,Anders Kostending,Backend JavaScript,8 LTS
80032,TYPO3 Core,Bug,Closed,Should have,"Save �, � and � correctly","",RTE (rtehtmlarea + ckeditor),8 LTS
79738,TYPO3 Core,Task,Closed,Should have,Update require.js to version 2.3.2,Anders Kostending,Backend JavaScript,8 LTS
79713,TYPO3 Core,Task,Closed,Should have,Upgrade version of D3.js to version 4.5.0,Anders Kostending,Backend JavaScript,8 LTS
79689,TYPO3 Core,Task,Closed,Should have,Update CKEDITOR to 4.6.2,Anders Kostending,Backend JavaScript,8 LTS
79581,TYPO3 Core,Feature,Closed,Could have,Add drag'n'drop feature to multi-select fields,Anders Kostending,Backend User Interface,Candidate for Major Version
