#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89607,TYPO3 Core,Bug,Closed,Should have,SYS Categories: Flag and Language title is missing for standard language [0] ,"","",""
88493,TYPO3 Core,Bug,Closed,Should have,Exception in Indexed Search Administration Modul,"",Indexed Search,next-patchlevel
80575,TYPO3 Core,Bug,Closed,Should have,Missing delete button in TYPO3 HELP / DOCUMENTATION,"","",next-patchlevel
80573,TYPO3 Core,Bug,Closed,Should have,Download failed for TYPO3 Core in Download Documentation,"","",next-patchlevel
80572,TYPO3 Core,Bug,Closed,Should have,Download failed for typo3cms.references.t3service in Backend / Download Documentation,"","",Candidate for patchlevel
79826,TYPO3 Core,Bug,Closed,Must have,The header field of a copied content element is empty after paste copy,"",Fluid Styled Content,""
79825,TYPO3 Core,Bug,Closed,Must have,Name of reference (Insert records) shows up in frontend,Benni Mack,Fluid Styled Content,8 LTS
79813,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Split menu types into dedicated content elements"" fails",Thomas Hohn,Install Tool,8 LTS
75600,TYPO3 Core,Story,Closed,Should have,Fluid based Indexed Search: I want to add an accessibile search form,"",Indexed Search,""
75592,TYPO3 Core,Story,Closed,Should have,I want to create special menus,"","",""
75591,TYPO3 Core,Task,Closed,Should have,Form: I want to create a WCAG conform form ,Bj�rn Jacob,Form Framework,""
75590,TYPO3 Core,Story,Closed,Should have,Link: I want to link a image or a header field,"","",""
75589,TYPO3 Core,Story,Closed,Should have,Table: I want to create an accessible table.,"","",""
75588,TYPO3 Core,Story,Closed,Should have,File links: I want to create file-links with type ?static selection of files?,"","",""
75587,TYPO3 Core,Bug,Closed,Should have,Indexed Search label wrong for attribute,"",Indexed Search,""
