#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101826,TYPO3 Core,Bug,New,Should have,Copyright notice in SystemEmail footer not translated for backend password reset request,"","",""
100128,TYPO3 Core,Bug,Resolved,Should have,AdminLoginWarning email not sent when MFA is activated ,"","",""
96230,TYPO3 Core,Bug,Closed,Should have,Login Failure Warning Email : missing RemoteAdress and siteURL,"","",""
95212,TYPO3 Core,Bug,New,Should have,Form plugin translation doesn't work with YAML configuration (key : translationFiles),"","",""
94142,TYPO3 Core,Bug,New,Should have,404 errors with standard subpages of a mounted page with parameter mount_pid_ol=1 ,"","",""
92455,TYPO3 Core,Bug,Closed,Should have,createFile with file image extension causes ImageMagick identify errors ,"","",""
90335,TYPO3 Core,Bug,Closed,Should have,Login Failure Warning email doesn?t show IP addresses ,"","",""
82555,TYPO3 Core,Bug,Rejected,Should have,Driver switches to mysqli when using postgresql,"","",""
45833,TYPO3 Core,Bug,Closed,Should have,BE List Module - issues with call to itemsProcFunc and non-selected fields,"","",4.6.17
25212,TYPO3 Core,Bug,Closed,Should have,"Error 414 - ""Request-URI Too Large"" when saving file in extension manager (old version)",Steffen Kamper,"",""
25211,TYPO3 Core,Bug,Closed,Should have,New EM - cannot save files with noEdit disabled,Steffen Kamper,"",""
25200,TYPO3 Core,Bug,Closed,Should have,EM - Couldn't retrieve hash file from remote server when retrieve/update,Steffen Kamper,"",""
25160,TYPO3 Core,Bug,Closed,Should have,Only Typo3.org Main Repository is available for Retrieve / Update,Chris topher,"",""
25154,TYPO3 Core,Bug,Closed,Should have,Old modules don't show up in the upper left dropdown list,Steffen Gebert,"",""
25153,TYPO3 Core,Bug,Closed,Should have,Class 'tx_em_XmlException' not found when Retrieve / Update,Steffen Kamper,"",""
13328,TYPO3 Core,Bug,Closed,Should have,Only Typo3.org Main Repository is available for Retrieve / Update,"","",""
100129,TYPO3 Core,Bug,Resolved,Should have,"Hook ""postLoginFailureProcessing"" is not called when MFA TOTP verification failed ","",Authentication,""
102911,TYPO3 Core,Bug,Resolved,Should have,Maintenance > Manage Language Packs : list of language packs for extensions does not appear in the modal window,"",Backend JavaScript,""
100876,TYPO3 Core,Bug,New,Should have,"Clipboard : ""Copy elements"" from the mode toggle button still present when copy permissions are disabled","",Backend User Interface,""
82033,TYPO3 Core,Bug,New,Must have,extbase parameters in FLUIDTEMPLATE : configuration lost for extension Form,"",Extbase,""
82181,TYPO3 Core,Bug,Closed,Must have,Cannot override plugin view.templateRootPaths because of cache,"",Fluid,""
102652,TYPO3 Core,Bug,New,Should have,"Form : multicheckbox field has a top label with a ""for"" attribute that doesn't match a labelable form element","",Form Framework,""
100988,TYPO3 Core,Bug,New,Should have,Not rendered form elements in GridRow are included in column class auto configuration,"",Form Framework,""
100678,TYPO3 Core,Bug,New,Should have,ext:form : errorMessage for RegularExpression validator is ignored when set in Yaml,"",Form Framework,""
90784,TYPO3 Core,Bug,Closed,Should have,"Form plugin - Finishers : cannot translate ""empty"" value in labels","",Form Framework,""
85033,TYPO3 Core,Feature,Closed,Should have,Form plugin - Finishers : Hardcoded label for empty default value,"",Form Framework,""
82628,TYPO3 Core,Bug,Closed,Should have,"Install tool and compare DB / EXT:dbal - A cache with identifier ""dbal"" does not exist","",Install Tool,""
82463,TYPO3 Core,Bug,Closed,Should have,EXT:lang - erroneous date format after updating a single language,Xavier Perseguers,Language Manager (backend),""
100940,TYPO3 Core,Bug,Closed,Should have,"Extbase Exception The default controller for extension ""Form"" and plugin ""Formframework"" can not be determined when circular redirect",Stefan B�rk,Redirect Handling,""
102053,TYPO3 Core,Bug,New,Should have,ckeditor - fixAttrib.class.default of A-link not applied when link is inside a list element,"",RTE (rtehtmlarea + ckeditor),""
96485,TYPO3 Core,Bug,Under Review,Should have,CKEditor : allowAttribs in YAML not taken into account / attributes are removed at save,"",RTE (rtehtmlarea + ckeditor),""
46217,TYPO3 Core,Bug,Closed,Should have,Notification emails not translated for default recipients,"",Workspaces,""
