#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
28099,TYPO3 Core,Bug,Closed,Must have,Fatal error if setDBinit not set in localconf.php,Xavier Perseguers,Backend API,""
23435,TYPO3 Core,Bug,Closed,Should have,Unit Tests: $GLOBALS['TYPO3_DB']->link get lost during backup/ restore of global variables,Xavier Perseguers,"",""
23425,TYPO3 Core,Bug,Closed,Should have,Add unit tests for t3lib_db_PreparedStatement,Xavier Perseguers,Database API (Doctrine DBAL),""
23424,TYPO3 Core,Bug,Closed,Should have,Enhance t3lib_db_PreparedStatement,Xavier Perseguers,Database API (Doctrine DBAL),""
61477,TYPO3 Core,Bug,Closed,Must have,"Create upgrade wizard for ""old"" shortcut links of file_edit.php",Wouter Wolters,Backend API,7.1 (Cleanup)
17848,TYPO3 Core,Bug,Closed,Should have,"Refactored Clickmenu is cut off on the left, when does not fit in the viewport",Wolfgang Klinger,"",""
25767,TYPO3 Core,Bug,Closed,Should have,Unable to switch workspace as an editor,Tolleiv Nietsch,Workspaces,4.5.6
40951,TYPO3 Core,Bug,Closed,Should have,Rename autoloader class,Thomas Maroschik,"",6.0.0-beta2
38496,TYPO3 Core,Bug,Closed,Must have,Redirect of a shortcut does not take all URL parameters into account,Susanne Moog,"",8.4
22743,TYPO3 Core,Bug,Closed,Should have,Background gradient images wrong colors in browsers with color profile capability,Susanne Moog,"",""
17396,TYPO3 Core,Bug,Closed,Must have,HMENU with special=list does not take workspace into account in FE-Preview,Susanne Moog,Workspaces,""
12397,TYPO3 Core,Bug,Closed,Should have,Needed changes for the CSRF protection,Susanne Moog,Workspaces,""
38733,TYPO3 Core,Bug,Closed,Must have,Make edit icons in reference tooltip clickable,Steffen Ritter,Backend User Interface,6.0.1
38729,TYPO3 Core,Bug,Closed,Must have,Make use of jQuery also for the action icons,Steffen Ritter,Backend User Interface,7.5
30377,TYPO3 Core,Bug,Closed,Must have,Cache poisoning through http(s) enforcement feature,Steffen Ritter,"",""
24453,TYPO3 Core,Bug,Closed,Could have,showpic.php causes a fatal error if parameters GET variable is not an array,Steffen Ritter,"",""
24972,TYPO3 Core,Bug,Closed,Should have,Improve error handling in ExtDirect router,Steffen Kamper,"",4.5.1
23526,TYPO3 Core,Feature,Closed,Should have,Call the list module through the dispatcher instead directly,Steffen Kamper,"",""
23488,TYPO3 Core,Bug,Closed,Should have,Fix and improve page renderer unit tests,Steffen Kamper,"",""
23473,TYPO3 Core,Feature,Closed,Should have,Unecessary require_once in t3lib_cache_Factory,Steffen Kamper,Caching,""
23422,TYPO3 Core,Bug,Closed,Should have,Caching framework database backend does not free mysql resource in collectGarbage(),Steffen Kamper,Caching,""
22479,TYPO3 Core,Bug,Closed,Should have,"Positioning of toolbar elements broken, especially in Safari",Steffen Kamper,"",""
19881,TYPO3 Core,Bug,Closed,Must have,"For fixing bug #19828 the function str_ireplace was introduced, which does not exist in PHP4",Steffen Kamper,Communication,""
19828,TYPO3 Core,Bug,Closed,Should have,spamProtectEmailAddresses_atSubst does not work correctly if linktext contains email address with uppercase charachters,Steffen Kamper,Communication,""
30369,TYPO3 Core,Bug,Closed,Must have,new EM: Available extension list misses icons in FF7,Steffen Gebert,Extension Manager,4.6.0-RC1
24004,TYPO3 Core,Bug,Closed,Should have,navFrameWidth and navFrameResizable are not respected any more,Steffen Gebert,"",""
23495,TYPO3 Core,Bug,Closed,Should have,Remove logging when class loading failed in t3lib_autoloader ,Steffen Gebert,"",""
55458,TYPO3 Core,Bug,Closed,Should have,DocumentTemplate class inserts inDocStyles twice,Stefan Neufeind,"",""
28760,TYPO3 Core,Bug,Closed,Should have,Colors not selectable in table properties with IE 7 or 8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.5
28903,TYPO3 Core,Bug,Closed,Should have,"Indent/ outdent does not work if ""formatblock"" button is disabled",Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.6
29899,TYPO3 Core,Bug,Closed,Must have,RTE not loading in IE when configured content css file does not exist,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.8
51807,TYPO3 Core,Task,Closed,Should have,RTE MagicImage should use the FAL processing API and not storage-0,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
44440,TYPO3 Core,Bug,Closed,Should have,Setting an external link with domain of the backend leads to exception,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
29509,TYPO3 Core,Bug,Rejected,Should have,RTE removes style attribute of p tag when saving to the database,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
23787,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Overlay to choose a color exceeds the viewport if many colors are defined,Stanislas Rolland,"",""
23551,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Problem editing a new list entry in list of items with inline markup,Stanislas Rolland,"",""
22955,TYPO3 Core,Bug,Closed,Should have,Path to acronym record icon is not correct,Stanislas Rolland,"",""
22916,TYPO3 Core,Bug,Closed,Should have,RTE not loading when using forceHTTPS option,Stanislas Rolland,"",""
19064,TYPO3 Core,Bug,Closed,Should have,option+space for inserting non-braking space on Mac OSX does not work properly,Stanislas Rolland,"",""
18611,TYPO3 Core,Bug,Closed,Should have,"When creating a new text content element, it's not possible to use the RTE",Stanislas Rolland,"",""
17437,TYPO3 Core,Bug,Closed,Should have,"When accessing pages form cache ""No Temlpate found!"" appears",Rupert Germann,Communication,""
32864,TYPO3 Core,Task,Closed,Should have,Add note on modified authentication services to NEWS.txt,Oliver Hader,"",""
24224,TYPO3 Core,Bug,Closed,Must have,"It is possible to bypass ""verifyFilenameAgainstDenyPattern""",Oliver Hader,"",""
24221,TYPO3 Core,Bug,Closed,Must have,t3lib_TSparser::checkIncludeLines() does not check	files to be included,Oliver Hader,"",""
23557,TYPO3 Core,Bug,Closed,Should have,quoteStrForLike does not properly escape strings in sql_mode NO_BACKSLASH_ESCAPES,Oliver Hader,"",""
23299,TYPO3 Core,Bug,Closed,Must have,It is impossible to set links to files any more with the link wizard,Oliver Hader,"",""
22672,TYPO3 Core,Bug,Closed,Should have,Field value added to foreign_table_where by replacing  ###REC_FIELD_THE_FIELD_NAME### is not quoted,Oliver Hader,"",""
18965,TYPO3 Core,Bug,Closed,Should have,getElementsByClassName does not work properly in Firefox 3 and Safari 3.1,Oliver Hader,"",""
65972,TYPO3 Core,Bug,Closed,Must have,Pagetree is not accessible for editors.,Nicole Cordes,Backend User Interface,7.2 (Frontend)
70606,TYPO3 Core,Bug,Closed,Should have,Performing extension setup should be decoupled from activation/ cache clearing,Nicole Cordes,composer,7 LTS
70605,TYPO3 Core,Bug,Closed,Should have,Functionality that can break the installation should be disabled in composer mode,Nicole Cordes,composer,7 LTS
70519,TYPO3 Core,Bug,Closed,Must have,LocalConfiguration.php file format does not comply to PSR-2,Nicole Cordes,"",7 LTS
70516,TYPO3 Core,Bug,Closed,Should have,Username and password fields in install tool steps should have autocomplete turned off,Nicole Cordes,Install Tool,7 LTS
79094,TYPO3 Core,Bug,Closed,Should have,Extension Manager API potentially makes destructive database schema changes,Nicole Cordes,Extension Manager,""
70700,TYPO3 Core,Bug,Closed,Should have,Improve resolving path to autoload.php,Nicole Cordes,composer,""
67294,TYPO3 Core,Bug,Closed,Should have,"""Ghost entry"" remains in PackageStates.php file after extension is removed in EM",Nicole Cordes,Extension Manager,""
56632,TYPO3 Core,Task,Closed,Should have,Make show_rechis.php mod.php dispatched,Nicole Cordes,"",""
71915,TYPO3 Core,Bug,Closed,Should have,Labels are double HTML encoded in ModuleTemplate usage,Nicole Cordes,"",next-patchlevel
18556,TYPO3 Core,Bug,Closed,Should have,Wrong TS-Code because appendString cannot handle multiline strings,Michael Stucki,Content Rendering,""
54951,TYPO3 Core,Bug,Closed,Should have,Extension Manager clears caches too early when installing extensions,Mathias Schreiber,Extension Manager,6.2.0
38734,TYPO3 Core,Bug,Closed,Must have,The refrence table header label is not localizable,Mathias Schreiber,Backend User Interface,7 LTS
17337,TYPO3 Core,Bug,Closed,Should have,options.additionalPreviewLanguages is showing the wrong record for  table pages,Martin Kutschker,"",""
87612,TYPO3 Core,Bug,Closed,Must have,Content element sorting wrong when one element has sorting value of zero,Markus Klein,DataHandler aka TCEmain,""
69289,TYPO3 Core,Bug,Closed,Should have,Reestablish DB connection for long running scripts,Markus Klein,"",""
24970,TYPO3 Core,Bug,Closed,Should have,The refresh login dialogue is shown even if the session already timed out,Jigal van Hemert,"",4.5.1
17911,TYPO3 Core,Bug,Closed,Should have,"Unlike the default preview language, fields of additionalPreviewLanguages are shown if they are empty",Ingo Renner,"",""
17770,TYPO3 Core,Bug,Closed,Should have,"GMENU property disableAltText clears the content of alt param, but does not remove it",Ingo Renner,Content Rendering,""
18648,TYPO3 Core,Bug,Closed,Should have,Admin functions tab visible for non admins,Ingmar Schlecht,"",""
17933,TYPO3 Core,Bug,Closed,Should have,No icon for versioning shown in clickmenu for non admin users,Ingmar Schlecht,"",""
17929,TYPO3 Core,Bug,Closed,Should have,"Use prototype functions instead of own code, where it's possible in clickmenu.js",Ingmar Schlecht,"",""
17708,TYPO3 Core,Bug,Closed,Should have,imgStart and imgMax properties of IMGTEXT are not rendering the images correctly,Ingmar Schlecht,Miscellaneous,""
24809,TYPO3 Core,Bug,Closed,Should have,Rename the t3lib_formprotection_Factory class to t3lib_formprotection,Helmut Hummel,"",4.5.0
24962,TYPO3 Core,Bug,Closed,Must have,After introducing the locking in #24790 no CSRF token will ever be deleted,Helmut Hummel,"",4.5.1
25359,TYPO3 Core,Bug,Closed,Should have,"Essential form protection tokens are dropped when beeing logged in for a ""long"" time",Helmut Hummel,"",4.5.3
27935,TYPO3 Core,Bug,Closed,Should have,Exclude E_DEPRECATED form exceptional errors,Helmut Hummel,Miscellaneous,4.5.4
27809,TYPO3 Core,Bug,Closed,Must have,API method persistTokens has been removed after refactoring,Helmut Hummel,Backend API,4.5.4
28805,TYPO3 Core,Task,Closed,Should have,Refactor query cache to make use of the new caching framework features,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28797,TYPO3 Core,Bug,Closed,Should have,Make use of PHP file caching front end,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28796,TYPO3 Core,Bug,Closed,Must have,Caching tables are not parsed,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
29143,TYPO3 Core,Task,Closed,Must have,Encrypt password transmission in user setup,Helmut Hummel,"",4.6.0-beta3
28275,TYPO3 Core,Bug,Closed,Must have,Implement availability checks for saltedpasswords and rsaauth,Helmut Hummel,Authentication,4.6.0-RC1
30272,TYPO3 Core,Bug,Closed,Should have,Form protection: Do not save flash messages in session during an Ajax request,Helmut Hummel,Backend API,4.5.7
31188,TYPO3 Core,Bug,Closed,Must have,rsaauth only checks if key generation works on Windows,Helmut Hummel,Authentication,4.6.0
30274,TYPO3 Core,Bug,Closed,Should have,Change resizable textarea default settings of backend users,Helmut Hummel,"",4.6.0
30271,TYPO3 Core,Feature,Closed,Could have,Refactor login services to separate password transmission and password compare,Helmut Hummel,Backend API,4.7.0-beta1
36860,TYPO3 Core,Bug,Closed,Must have,Fix tests that fails on 32bit sytems,Helmut Hummel,Tests,4.6.9
38357,TYPO3 Core,Bug,Closed,Should have,Add travis configuration file to master branch,Helmut Hummel,Tests,6.0.0-alpha2
38349,TYPO3 Core,Bug,Closed,Must have,Use the TestFinder to determine fixture path,Helmut Hummel,"",6.0.0-alpha2
38240,TYPO3 Core,Bug,Closed,Should have,Update description about changed php error reporting defaults,Helmut Hummel,"",6.0.0-alpha2
38737,TYPO3 Core,Task,Closed,Must have,Enable default jQuery noConflict mode in page renderer,Helmut Hummel,Backend API,6.0.0-alpha3
38515,TYPO3 Core,Bug,Closed,Must have,Build more PHP modules in travis environment,Helmut Hummel,Tests,6.0.0-alpha3
38507,TYPO3 Core,Bug,Closed,Should have,Add prefix to code cache identifier,Helmut Hummel,"",6.0.0-alpha3
39350,TYPO3 Core,Bug,Closed,Should have,Create a admin user with hashed password in Install Tool,Helmut Hummel,Authentication,6.0.0
39349,TYPO3 Core,Bug,Closed,Must have,"Fail during install, when openssl is not properly configured",Helmut Hummel,Authentication,6.0.0
55509,TYPO3 Core,Story,Closed,Should have,Add CSRF Protection to mod.php,Helmut Hummel,"",6.2.0
70078,TYPO3 Core,Bug,Closed,Should have,Allow to register a class map for TYPO3 extensions in non composer mode,Helmut Hummel,composer,7.5
70778,TYPO3 Core,Bug,Closed,Should have,Simplify PackageMangerTest,Helmut Hummel,Tests,7 LTS
70689,TYPO3 Core,Bug,Closed,Should have,Ignore transient class loading info in composer mode,Helmut Hummel,composer,7 LTS
70557,TYPO3 Core,Bug,Closed,Should have,autoload-dev information in composer.json can lead to exception when executing test,Helmut Hummel,composer,7 LTS
70492,TYPO3 Core,Bug,Closed,Must have,Fix http_request2 and add test to verify that.,Helmut Hummel,composer,7 LTS
70482,TYPO3 Core,Bug,Closed,Should have,Fix regeneration of autoload files in testing context,Helmut Hummel,composer,7 LTS
70472,TYPO3 Core,Bug,Closed,Should have,Load test classes in non composer mode,Helmut Hummel,composer,7 LTS
70437,TYPO3 Core,Bug,Closed,Should have,Read manifest for class alias files,Helmut Hummel,composer,7 LTS
70432,TYPO3 Core,Bug,Closed,Should have,Remove helhum/class-alias-loader in favor of typo3/class-alias-loader,Helmut Hummel,composer,7 LTS
70262,TYPO3 Core,Bug,Closed,Should have,Composer installer does not correctly create copied files/ directories on Windows,Helmut Hummel,composer,7 LTS
71057,TYPO3 Core,Bug,Closed,Should have,Fatal error for clear cache button in install tool,Helmut Hummel,"",6.2.16
70436,TYPO3 Core,Bug,Closed,Should have,Enforce optimized composer autoloader,Helmut Hummel,composer,6.2.16
94996,TYPO3 Core,Bug,Closed,Should have,Drop PackageStates.php in Composer mode,Helmut Hummel,composer,11.4
99493,TYPO3 Core,Bug,New,Should have,On CLI no exceptions are logged,Helmut Hummel,"",""
96372,TYPO3 Core,Bug,Closed,Should have,Package MetaData not type safe,Helmut Hummel,composer,""
87013,TYPO3 Core,Feature,New,Should have,"Add editMetaData a permission for users, storages, filemounts",Helmut Hummel,File Abstraction Layer (FAL),""
85532,TYPO3 Core,Bug,Closed,Should have,Convert backend user module to use view helpers for configuring module layout,Helmut Hummel,"",""
85522,TYPO3 Core,Bug,Closed,Should have,Provide documentation for creating backend modules using the view helpers for ModuleTemplate,Helmut Hummel,Documentation,""
85521,TYPO3 Core,Bug,Closed,Should have,Convert log module to use view helpers for configuring module layout,Helmut Hummel,"",""
73104,TYPO3 Core,Bug,Closed,Must have,Fix composer branch alias in master,Helmut Hummel,composer,""
71828,TYPO3 Core,Bug,Closed,Should have,Raise minimum version of typo3/cms-composer-installers,Helmut Hummel,composer,""
70234,TYPO3 Core,Bug,Closed,Must have,Trailing slash in classmap files,Helmut Hummel,composer,""
70233,TYPO3 Core,Bug,Closed,Must have,Refactor class information generator to be testable,Helmut Hummel,composer,""
70230,TYPO3 Core,Bug,Closed,Must have,Class alias loader sometime returns instance of itself instead of composer class loader,Helmut Hummel,composer,""
69386,TYPO3 Core,Bug,Closed,Should have,Remove data processing trait in favor of object,Helmut Hummel,"",""
68918,TYPO3 Core,Bug,Closed,Should have,Move vendor/ directory out of typo3/ ,Helmut Hummel,composer,""
68916,TYPO3 Core,Bug,Closed,Should have,Update to latest class alias loader version,Helmut Hummel,composer,""
68885,TYPO3 Core,Bug,Closed,Should have,Move composer vendor directory out of typo3 folder,Helmut Hummel,composer,""
68811,TYPO3 Core,Bug,Closed,Should have,Update to class-alias-loader 2.x,Helmut Hummel,composer,""
68772,TYPO3 Core,Task,Closed,Should have,Remove obsolete require_once from test files,Helmut Hummel,composer,""
68633,TYPO3 Core,Bug,Closed,Should have,"Consistently name methods and command ""dumpClassLoadingInformation""",Helmut Hummel,composer,""
68589,TYPO3 Core,Bug,Closed,Should have,Add CLI command to dump class loading information,Helmut Hummel,composer,""
68586,TYPO3 Core,Bug,Closed,Should have,Deactivate install tool core updater in composer mode,Helmut Hummel,composer,""
68184,TYPO3 Core,Bug,Closed,Should have,Update to new composer installer,Helmut Hummel,composer,""
68070,TYPO3 Core,Task,Closed,Should have,Document usage of psr-4 in extension composer.json,Helmut Hummel,composer,""
64770,TYPO3 Core,Bug,Closed,Should have,Remove superflous getInstance call in Bootstrap,Helmut Hummel,"",""
56633,TYPO3 Core,Bug,Closed,Should have,Add Formprotection Class for FE usage (API for ext developers),Helmut Hummel,"",""
54879,TYPO3 Core,Bug,Closed,Should have,Dependencies of inactive packages should be ignored,Helmut Hummel,"",""
51804,TYPO3 Core,Bug,Closed,Must have,Set absPrefix in GraficalFunctions to PATH_site,Helmut Hummel,File Abstraction Layer (FAL),""
45625,TYPO3 Core,Bug,Closed,Must have,Global backend user object must be available early,Helmut Hummel,"",""
39920,TYPO3 Core,Bug,Closed,Should have,Require PHP setting register_globals set to Off.,Helmut Hummel,"",""
39916,TYPO3 Core,Bug,Closed,Should have,Fix skipped test for t3lib_log_Logger,Helmut Hummel,"",""
39688,TYPO3 Core,Bug,Closed,Must have,Avoid logout when changing the encryptionKey in install tool,Helmut Hummel,"",""
39653,TYPO3 Core,Task,Closed,Should have,Cleanup Install Tool Session Class,Helmut Hummel,"",""
39224,TYPO3 Core,Bug,Closed,Must have,Adapt to the new localconf handling,Helmut Hummel,Database API (Doctrine DBAL),""
38728,TYPO3 Core,Bug,Closed,Should have,Make all action icons look like buttons,Helmut Hummel,Backend User Interface,""
38567,TYPO3 Core,Bug,Closed,Should have,Activate travis build for 4.7,Helmut Hummel,"",""
38350,TYPO3 Core,Bug,Closed,Must have,Backup global vars in DriverRegistryTest,Helmut Hummel,Tests,""
38238,TYPO3 Core,Bug,Closed,Should have,Refactor page renderer,Helmut Hummel,"",""
38231,TYPO3 Core,Bug,Closed,Should have,Clean up php doc headers in pageRenderer,Helmut Hummel,"",""
38133,TYPO3 Core,Bug,Closed,Must have,Install Tool 123 wizard is broken,Helmut Hummel,Database API (Doctrine DBAL),""
38132,TYPO3 Core,Bug,Closed,Must have,Move all init.php code in global scope into methods,Helmut Hummel,"",""
38126,TYPO3 Core,Bug,Closed,Must have,Load the main configuration file in functional context,Helmut Hummel,"",""
38124,TYPO3 Core,Bug,Closed,Must have,Load extension configuration in function context,Helmut Hummel,"",""
38104,TYPO3 Core,Bug,Closed,Must have,Remove bogus template in template analyzer,Helmut Hummel,"",""
32025,TYPO3 Core,Bug,Closed,Must have,cHash generation does not respect linkVars,Helmut Hummel,"",""
30270,TYPO3 Core,Bug,Closed,Must have,Improve check for started session in rsaauth,Helmut Hummel,Backend API,""
29142,TYPO3 Core,Task,Closed,Should have,Use autoloader for rsaauth,Helmut Hummel,"",""
29130,TYPO3 Core,Bug,Closed,Must have,"Security Level ""normal"" does not work for backend login",Helmut Hummel,"",""
18964,TYPO3 Core,Bug,Closed,Should have,"""Toggle selection"" and ""Import selection"" in element browser do not work with Firefox 3",Helmut Hummel,"",""
18649,TYPO3 Core,Bug,Closed,Should have,Shortcut icon is not shown as non admin user,Helmut Hummel,"",""
60613,TYPO3 Core,Bug,Closed,Must have,Extbase Persistence has wrong language fallback when records are translated in any other language,Helmut Hummel,Extbase,next-patchlevel
51011,TYPO3 Core,Bug,Closed,Should have,Add signal in ResourceFactory for storage creation,Helmut Hummel,"",next-patchlevel
51010,TYPO3 Core,Bug,Closed,Must have,Allow reading files if storage is not browsable,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
51007,TYPO3 Core,Bug,Closed,Must have,Fix inconsistencies in getTSConfig in BackenuserAuth,Helmut Hummel,Backend API,next-patchlevel
51005,TYPO3 Core,Bug,Closed,Must have,Take into account all file and folder permissions when processing old permission settings,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
51004,TYPO3 Core,Bug,Closed,Should have,Fix file permission handling in BackendUserAuthentication,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
24805,TYPO3 Core,Bug,Closed,Must have,Login/ Logout was not possible after introducing the locking in #24790,Ernesto Baschny,"",4.5.0
24790,TYPO3 Core,Bug,Closed,Should have,Form protection tokens get lost because of a race condition when persisting tokens,Ernesto Baschny,"",4.5.0
24786,TYPO3 Core,Bug,Closed,Should have,"Formprotection persistToken method is called too often, causing unnecessary DB-load",Ernesto Baschny,"",4.5.0
24713,TYPO3 Core,Bug,Closed,Should have,The unit test for t3lib_formprotection_BackendFormProtection is broken,Ernesto Baschny,"",4.5.0
24671,TYPO3 Core,Bug,Closed,Should have,Protect C(R)UD actions against CSRF,Ernesto Baschny,"",""
24099,TYPO3 Core,Feature,Closed,Should have,Use the form protection API to implement the CSRF protection (1),Ernesto Baschny,"",""
24097,TYPO3 Core,Bug,Closed,Should have,Introduce a form protection API,Ernesto Baschny,"",""
23525,TYPO3 Core,Bug,Closed,Should have,Enhancement of t3lib_div::testInt introduced a different behaviour,Ernesto Baschny,"",""
23423,TYPO3 Core,Bug,Closed,Should have,No recipient is logged to syslog if sending of mail failed in t3lib_utility_Mail,Ernesto Baschny,"",""
21165,TYPO3 Core,Bug,Closed,Should have,Filenames should be escaped with escapeshellarg before passing them to imagemagick,Ernesto Baschny,"",""
17570,TYPO3 Core,Bug,Closed,Should have,pageNotFound_handling outputs a blank page if the given URL could no be retreived via CURL or fopen,Ernesto Baschny,Communication,""
76347,TYPO3 Core,Bug,Closed,Should have,Clarify description of [*][cookieSecure] and [BE][fileDenyPattern],Daniel Siepmann,Security,""
24647,TYPO3 Core,Feature,Closed,Should have,Enable cookieHttpOnly by default,Christian Kuhn,Install Tool,6.2.0
16305,TYPO3 Core,Bug,Closed,Should have,"Getting ""undefined"" in ""more options..."" values, when editing several content elements at the same time",Christian Kuhn,"",""
70569,TYPO3 Core,Bug,Closed,Should have,Error message when calling cli on empty caches,Benni Mack,System/Bootstrap/Configuration,7 LTS
68232,TYPO3 Core,Bug,Closed,Should have,Disallow unauthorized module access,Benni Mack,System/Bootstrap/Configuration,""
23555,TYPO3 Core,Bug,Closed,Must have,FORM content object is susceptible to XSS,Benni Mack,"",""
23050,TYPO3 Core,Feature,Closed,Should have,Install tool password can be overwritten by an extensions' ext_localcconf.php,Benni Mack,"",""
22664,TYPO3 Core,Bug,Closed,Must have,XSS in Install tool,Benni Mack,"",""
63642,TYPO3 Core,Story,Closed,Should have,Introduce Request/Response model for frontend rendering,Benni Mack,Frontend,Candidate for Major Version
86862,TYPO3 Core,Bug,Closed,Should have,Using <f:spaceless> in layout for rendering any fluid_styled_content element causes valid RTE content to be be destroyed.,Benjamin Kott,Fluid Styled Content,""
55516,TYPO3 Core,Story,Closed,Should have,Reduce the number of backend script entry points,Anja Leichsenring,"",""
55515,TYPO3 Core,Task,Closed,Must have,Add CSRF Protection for tce_file.php,Alexander Schnitzler,"",6.2.0
25503,TYPO3 Core,Bug,Closed,Should have,Editor does not respect charset settings while saving with AJAX,Administrator Admin,t3editor,""
24815,TYPO3 Core,Bug,Closed,Should have,Saving extension configuration fails,"","",4.5.0
24456,TYPO3 Core,Bug,Closed,Must have,Information disclosure during backend login,"","",4.5.4
30695,TYPO3 Core,Task,Closed,Must have,Implement availability check for saltedpasswords in reports module,"",Authentication,4.6.0
30269,TYPO3 Core,Bug,Closed,Must have,Configurable cookie name feature relies on a started PHP session in the frontend,"","",4.6.0
18652,TYPO3 Core,Feature,Closed,Should have,"When working in a workspace in web_layout module ""new version of page"" button cannot be removed","",Workspaces,4.6.0
30257,TYPO3 Core,Bug,Closed,Must have,new EM: Not possible to switch between extension configuration categories,"",Extension Manager,4.5.8
32874,TYPO3 Core,Bug,Closed,Must have,Not possible to add a link in table fields or unnumbered lists when using IE8,"",RTE (rtehtmlarea + ckeditor),4.5.11
28604,TYPO3 Core,Bug,Closed,Should have,Switching from workspace module to another module does not work,"",Backend User Interface,4.7.0-beta2
38709,TYPO3 Core,Bug,Closed,Should have,Include jQuery API in the page renderer,"",Backend API,6.0.0-alpha3
40956,TYPO3 Core,Bug,Closed,Should have,Re-enable previously skipped unit tests,"","",6.0.0-beta2
40950,TYPO3 Core,Bug,Closed,Should have,Move code from system extension integrity to extension lowlevel,"","",6.0.0-beta2
42279,TYPO3 Core,Bug,Closed,Should have,RECORDS content object does not fetch translations for pages,"","",4.5.21
42134,TYPO3 Core,Bug,Closed,Must have,Compatibility class loader: Respect newlines in method declarations,"","",6.0.0-RC1
42039,TYPO3 Core,Bug,Closed,Should have,Add permission checks against Filemounts in Repository,"",File Abstraction Layer (FAL),6.0.0-RC1
41367,TYPO3 Core,Bug,Closed,Must have,Fix wrong replacements of the namespace refactoring,"",Workspaces,6.0.0-RC1
41235,TYPO3 Core,Bug,Closed,Should have,Make all classes non final,"","",6.0.0-RC1
41171,TYPO3 Core,Task,Closed,Should have,Add a base class for all core unit tests,"",Tests,6.0.0-RC1
41161,TYPO3 Core,Bug,Closed,Should have,Fix class naming and alias map after namespace change,"","",6.0.0-RC1
41131,TYPO3 Core,Bug,Closed,Should have,Fix syntax errors in legacy classes file for IDEs,"","",6.0.0-RC1
41128,TYPO3 Core,Bug,Closed,Should have,Provide a file for IDEs to recognize old class names,"","",6.0.0-RC1
41122,TYPO3 Core,Bug,Closed,Should have,Do a class_alias call early in the bootstrap for base classes,"","",6.0.0-RC1
40949,TYPO3 Core,Bug,Closed,Must have,Move code from the system extension cli to core/Classes,"","",6.0.0-RC1
41210,TYPO3 Core,Bug,Closed,Should have,Fix Exception Class Name,"","",6.0.0
43668,TYPO3 Core,Bug,Closed,Must have,Rootline in TSFE->tmpl is broken when translation is used,"","",6.0.1
46361,TYPO3 Core,Bug,Closed,Should have,BackendUtility::lockRecords throws warnings with PHP 5.4,"","",6.0.5
57261,TYPO3 Core,Bug,Closed,Should have,Fix warning during extension installation,"",Extension Manager,6.2.0
57260,TYPO3 Core,Bug,Closed,Should have,Make extension update work again,"","",6.2.0
57196,TYPO3 Core,Task,Closed,Should have,Protect Ajax calls of core extensions,"","",6.2.0
57183,TYPO3 Core,Bug,Closed,Should have,Class loader should exit early for invalid class names,"","",6.2.0
57136,TYPO3 Core,Bug,Closed,Must have,Mitigate race condition when clearing file caches,"","",6.2.0
56631,TYPO3 Core,Task,Closed,Should have,Remove Compat layer for info and function submodules,"","",6.2.0
56052,TYPO3 Core,Story,Closed,Should have,Implement CSRF Protection for ajax.php,"","",6.2.0
55970,TYPO3 Core,Bug,Closed,Should have,Rename update wizard to upgrade wizard,"","",6.2.0
55969,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard fails with exception,"","",6.2.0
55559,TYPO3 Core,Bug,Closed,Should have,Cleanup and simplify class alias handling,"","",6.2.0
55546,TYPO3 Core,Bug,Closed,Should have,Remove legacy script alt_shortcut.php,"","",6.2.0
55471,TYPO3 Core,Bug,Closed,Should have,Fatal Error when processing folder does not exist,"",File Abstraction Layer (FAL),6.2.0
55418,TYPO3 Core,Bug,Closed,Should have,"Class Loader requires ""wrong"" class files if class string matches naming convention","","",6.2.0
55035,TYPO3 Core,Task,Rejected,Should have,Create clear cache command to clear system caches,"","",6.2.0
55029,TYPO3 Core,Bug,Closed,Must have,Class Loader fails if entry in class cache is discarded,"","",6.2.0
55024,TYPO3 Core,Bug,Closed,Should have,Bring back final class name cache,"","",6.2.0
54201,TYPO3 Core,Bug,Closed,Could have,Implement Clickjacking Protection,"","",6.2.0
39895,TYPO3 Core,Task,Closed,Should have,Remove possibility to install extensions in sysext folder,"",Extension Manager,6.2.0
64917,TYPO3 Core,Bug,Closed,Must have,Foreign selector (sys_file) must not be shown in sys_file_reference IRRE elements,"","",7.1 (Cleanup)
51670,TYPO3 Core,Bug,Closed,Must have,It is possible to copy a folder into itself,"",File Abstraction Layer (FAL),7.1 (Cleanup)
