#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
33896,TYPO3 Core,Bug,Closed,Should have,$BE_USER->uc (User Settings)->moduleData->tools_em->extMirrors is not changed on repository change,"",Extension Manager,""
24423,TYPO3 Core,Bug,Closed,Should have,"About Modules show red warning because of reports, but reports only show a single yellow",Ingo Renner,Reports,""
30974,TYPO3 Core,Bug,Closed,Must have,About Modules shows HTML entities for Install Tool module,"",Backend User Interface,4.6.0
56586,TYPO3 Core,Bug,Closed,Must have,AbstractUserAuthenticationTest creates SQL error if openid is installed,Philipp Gampe,Tests,6.2.0
28495,TYPO3 Core,Feature,Closed,Could have,Add a download method to httprequest,Philipp Gampe,Backend API,""
13802,TYPO3 Core,Bug,Closed,Should have,Add handling for HTTP 405 Method not allowed,"",Linkvalidator,4.6.0
79555,TYPO3 Core,Task,Closed,Should have,Add Index.rst to master folder,Philipp Gampe,Documentation,""
49721,TYPO3 Core,Feature,Closed,Should have,Add label_userFunc_options to BackendUtility,Philipp Gampe,Backend API,""
28615,TYPO3 Core,Feature,Rejected,Should have,Add logging observer to t3lib_http_Request,"",Logging,""
29337,TYPO3 Core,Bug,Closed,Should have,Add missing files for HTTP_Request2,Philipp Gampe,"",4.6.0-beta3
13849,TYPO3 Core,Feature,Closed,Should have,Add more status codes for external link errors,"",Linkvalidator,4.6.0
46919,TYPO3 Core,Bug,Closed,Should have,Add note to XLIFF files that fixtures shall not be translated,"",Localization,""
64688,TYPO3 Core,Feature,Rejected,Could have,Add real-world example to the FileStreamWrapperTest,Philipp Gampe,File Abstraction Layer (FAL),""
28614,TYPO3 Core,Task,Closed,Should have,Add TYPO3 exceptions to \TYPO3\CMS\Core\Http\HttpRequest,Sebastian Michaelsen,Backend API,""
13800,TYPO3 Core,Feature,Closed,Must have,Add user-agent header,Philipp Gampe,"",""
45122,TYPO3 Core,Bug,Closed,Should have,Addition extTables script might not exists,Philipp Gampe,Miscellaneous,6.0.2
64200,TYPO3 Core,Feature,Closed,Should have,Allow individual content caching,Philipp Gampe,"",7.4 (Backend)
39946,TYPO3 Core,Bug,Closed,Should have,An error occurred while trying to call Tx_Exten...Controller->updateExtensionListFromTerAction(),"",Extension Manager,""
58142,TYPO3 Core,Bug,Closed,Should have,"Backend layout, empty colpos breaks JS","",Backend API,""
43320,TYPO3 Core,Bug,Closed,Should have,Be outputs debug answer into ajax responses,"","",7 LTS
90568,TYPO3 Core,Bug,Closed,Must have,BE user cookie set regardless of session,Markus Klein,Authentication,""
81992,TYPO3 Core,Bug,Closed,Should have,bin/* is ignored,Philipp Gampe,"",""
38445,TYPO3 Core,Bug,Rejected,Should have,Bootstrap must check if submodules exist,"",Install Tool,""
51319,TYPO3 Core,Bug,Closed,Should have,Broken error handling for not existing folder,"",File Abstraction Layer (FAL),""
36241,TYPO3 Core,Bug,Closed,Must have,Call-time pass-by-reference has been deprecated,"",Workspaces,6.0.0
43080,TYPO3 Core,Bug,Closed,Must have,Can not install extension if mirror list can not be fetched,"",Extension Manager,6.0.0
33446,TYPO3 Core,Bug,Closed,Should have,canBeInterpretedAsInteger fatals if given an object,Philipp Gampe,"",""
47919,TYPO3 Core,Feature,Closed,Should have,Catch exceptions in USER TS objects,Philipp Gampe,Frontend,""
55366,TYPO3 Core,Bug,Closed,Must have,Change phpunit repository url for travis,Philipp Gampe,Tests,""
55377,TYPO3 Core,Bug,Closed,Must have,Change repository url for introduction package,Philipp Gampe,Tests,""
64613,TYPO3 Core,Task,Closed,Should have,Cleanup FAL exception messages,Philipp Gampe,File Abstraction Layer (FAL),""
41453,TYPO3 Core,Task,Closed,Should have,Cleanup new files,Philipp Gampe,Linkvalidator,6.0.0-RC1
64589,TYPO3 Core,Task,Closed,Should have,Cleanup ResourceFactory,"",File Abstraction Layer (FAL),""
36853,TYPO3 Core,Bug,Closed,Should have,"Cleanup: PhpDoc, not initialized variables in modfuncreport",Philipp Gampe,Linkvalidator,4.5.16
35214,TYPO3 Core,Bug,Closed,Should have,Clear cache fails in IE9,"","",""
48603,TYPO3 Core,Bug,Closed,Must have,ClipBoard is not initialized,Philipp Gampe,Backend API,""
32692,TYPO3 Core,Bug,Closed,Should have,Clipboard: SQL error: 'Unknown column 'target' in 'field list',"","",""
35058,TYPO3 Core,Bug,Closed,Should have,Code cleanup tx_linkvalidator_processor,"",Linkvalidator,""
64616,TYPO3 Core,Bug,Closed,Should have,Compare Database does not remove  'NOT NULL',"",Database API (Doctrine DBAL),""
41275,TYPO3 Core,Bug,Closed,Must have,Configure configuration in EM crashes,Philipp Gampe,Database API (Doctrine DBAL),6.0.0-RC1
35954,TYPO3 Core,Bug,Closed,Should have,Copy default CE does not take start and stop into account,"","",""
67528,TYPO3 Core,Bug,Closed,Must have,Copying a large set of high-res images to clipboard crashes server,"",Backend API,""
71405,TYPO3 Core,Bug,Closed,Should have,Creating a folder with an invalid name fatals,"",File Abstraction Layer (FAL),""
24687,TYPO3 Core,Bug,Closed,Should have,CSH help for be-user-group --> access list -->allowed excludefields is off if you scroll down,Stanislas Rolland,"",""
42510,TYPO3 Core,Bug,Closed,Should have,Custom content element types are blank after extension removal,"",Backend User Interface,""
22016,TYPO3 Core,Bug,Closed,Should have,Datepicker is brocken with ExtJS 3.1,Steffen Kamper,"",""
53965,TYPO3 Core,Task,Closed,Should have,DB Check: Manage Reference Index needs style,"",Backend User Interface,6.2.0
40216,TYPO3 Core,Bug,Closed,Should have,Delete pages via drap&drop fails,"","",""
36395,TYPO3 Core,Bug,Closed,Should have,Deleting a page via drap&drop issues SQL error no pid in syslog,"","",""
68626,TYPO3 Core,Task,Closed,Should have,Disallow access to vcs directories,Philipp Gampe,"",""
77799,TYPO3 Core,Feature,Closed,Should have,Display TCA migration messages in Install Tool,Philipp Gampe,"",8.4
46158,TYPO3 Core,Feature,Closed,Should have,Do not delete symlink on extension update,Philipp Gampe,Extension Manager,6.1.0-alpha1
52601,TYPO3 Core,Task,Rejected,Should have,Do not load core update into memory,"",Install Tool,""
32628,TYPO3 Core,Task,Closed,Should have,Do not load linkvalidator in frontend,Philipp Gampe,Linkvalidator,4.7.0-alpha3
36676,TYPO3 Core,Bug,Closed,Should have,Do not pass by reference,Philipp Gampe,Linkvalidator,4.5.16
36851,TYPO3 Core,Bug,Closed,Should have,Do not pass by reference (2),Philipp Gampe,Linkvalidator,4.5.16
38506,TYPO3 Core,Task,Closed,Should have,Document run task via CLI by -i <id>,"",scheduler,""
42853,TYPO3 Core,Task,Closed,Should have,Document scheduler on windows,"",scheduler,""
57009,TYPO3 Core,Bug,Closed,Should have,Documentation does not initialize signal slot dispatcher,Philipp Gampe,Documentation,""
33619,TYPO3 Core,Bug,Closed,Should have,Double quoting for translation hint,"",Backend User Interface,""
24620,TYPO3 Core,Bug,Closed,Should have,Drag & Drop Deletion of Pages with subpages in Pagetree ,Stefan Galinski,"",""
45109,TYPO3 Core,Bug,Closed,Should have,Editing the file content of a file marked as deleted result in exception,"",File Abstraction Layer (FAL),""
47144,TYPO3 Core,Bug,Closed,Should have,Editor can always edit the default language of pages,"",Backend API,""
33697,TYPO3 Core,Bug,Closed,Must have,Em extension list update is broken,Philipp Gampe,Extension Manager,""
46983,TYPO3 Core,Bug,Closed,Must have,EM manual links open in the same window,Philipp Gampe,Extension Manager,""
51619,TYPO3 Core,Bug,Closed,Must have,EM overrides extension during import even if newer or excluded from update,"",Extension Manager,Candidate for Major Version
32746,TYPO3 Core,Bug,Closed,Should have,Error in test case mailCallsHook and mailCallsHookWithDefaultMailFrom,Steffen Gebert,Tests,""
64714,TYPO3 Core,Bug,Closed,Should have,Error while fetching permissions for ,Philipp Gampe,File Abstraction Layer (FAL),7.4 (Backend)
36245,TYPO3 Core,Bug,Closed,Should have,Escape variable in regular expression,"","",""
78144,TYPO3 Core,Task,Closed,Could have,Evaluate inclusion of spdx info file,"",Documentation,""
55132,TYPO3 Core,Bug,Closed,Should have,Exception at wrong path,Philipp Gampe,"",""
48390,TYPO3 Core,Bug,Closed,Must have,Exception if linked folder does not exist,Philipp Gampe,File Abstraction Layer (FAL),""
51234,TYPO3 Core,Bug,Closed,Must have,Exception with EXT:sys_note is installed,Philipp Gampe,Backend API,""
38691,TYPO3 Core,Bug,Closed,Must have,Exclude E_STRICT on PHP 5.4,Philipp Gampe,Code Cleanup,""
28403,TYPO3 Core,Task,Closed,Should have,EXT:form - Do not show FORM TS (field bodytext) in page module,Bj�rn Jacob,Form Framework,8 LTS
57264,TYPO3 Core,Bug,Closed,Should have,Extension manager fails to update extensions that are needed by other extensions,"",Extension Manager,""
57199,TYPO3 Core,Bug,Closed,Should have,Extensions must be installed after their dependencies,Philipp Gampe,Extension Manager,6.2.0
52828,TYPO3 Core,Bug,Closed,Must have,extTables cache file creation does not respect extension order,"","",6.2.0
32745,TYPO3 Core,Bug,Rejected,Should have,"Failure in  testLoadExtJS,  testLoadExtCore and testEnableExtCoreDebug","","",""
52168,TYPO3 Core,Bug,Closed,Should have,FAL does not support long paths,"",File Abstraction Layer (FAL),""
58019,TYPO3 Core,Bug,Rejected,Must have,FAL Indexer for broken files: Column 'width' cannot be null,"",File Abstraction Layer (FAL),7.1 (Cleanup)
36691,TYPO3 Core,Bug,Closed,Should have,FAL: migrate file relations: Lock file could not be created,"",Install Tool,""
33718,TYPO3 Core,Bug,Closed,Must have,Fatal error function posix_getgroups is not available,Philipp Gampe,Tests,4.7.0-beta2
32013,TYPO3 Core,Bug,Closed,Should have,Fatal error if pear package http_request is installed,"","",4.6.2
33444,TYPO3 Core,Bug,Closed,Should have,Fatal error in configuration ($BE_USER->uc),Philipp Gampe,"",""
32744,TYPO3 Core,Bug,Rejected,Should have,Fatal error in t3lib_tree_NodeTest: serializeFixture,"",Tests,""
27836,TYPO3 Core,Bug,Closed,Must have,Fatal error on installing an extension with dependencies,"",Extension Manager,4.6.0
29137,TYPO3 Core,Bug,Closed,Should have,Fatal error with E_STRICT: Declaration of fetchType must be compatible with interface,Philipp Gampe,Linkvalidator,4.6.0-beta2
31778,TYPO3 Core,Bug,Rejected,Should have,Fatal error: Call to a member function getValue() on a non-object,"",Form Framework,""
34482,TYPO3 Core,Bug,Closed,Must have,Fatal error: Call to undefined function posix_getgid(),Philipp Gampe,Tests,4.7.0-beta2
34708,TYPO3 Core,Bug,Closed,Should have,Fatal error: Cannot redeclare compareLabel() while editing a column,"",RTE (rtehtmlarea + ckeditor),""
34481,TYPO3 Core,Bug,Closed,Must have,Fatal error: Class 't3lib_file_BaseTestCase' not found,Philipp Gampe,Tests,""
11268,TYPO3 Core,Bug,Closed,Must have,Fatal in Trunk,Pierre Boivin,Linkvalidator,""
53285,TYPO3 Core,Bug,Closed,Should have,fe_user TCA for field image needs FAL adaption,"",File Abstraction Layer (FAL),""
47007,TYPO3 Core,Bug,Closed,Must have,File collection needs to request update after changing the storage,Philipp Gampe,File Abstraction Layer (FAL),""
45110,TYPO3 Core,Bug,Closed,Should have,File is listed twice in sys_file,"",File Abstraction Layer (FAL),6.1.0
48349,TYPO3 Core,Bug,Rejected,Must have,File->isIndexed() triggers indexing,"",File Abstraction Layer (FAL),""
49033,TYPO3 Core,Bug,Rejected,Must have,Filelist references are displayed the wrong way,"",Backend User Interface,""
64587,TYPO3 Core,Task,Rejected,Must have,FilesContentObject: Wrong use of cobj->stdWrapValue(),Daniel Maier,File Abstraction Layer (FAL),7.4 (Backend)
42844,TYPO3 Core,Bug,Closed,Should have,Fix CGL issues,"",Linkvalidator,""
28619,TYPO3 Core,Bug,Closed,Must have,Fix http request exceptions with ssl certificates,Philipp Gampe,Backend API,4.6.0-beta2
41250,TYPO3 Core,Bug,Closed,Must have,Fix Http_Request after namespace changes,Philipp Gampe,Backend API,""
46972,TYPO3 Core,Bug,Closed,Must have,Fix phpdoc after namespacing,Philipp Gampe,"",""
29140,TYPO3 Core,Task,Closed,Should have,Fix phpdoc and method signatures,Philipp Gampe,Linkvalidator,4.6.0-beta3
30896,TYPO3 Core,Task,Closed,Must have,Fix version number of 4.6 branch,"",Linkvalidator,4.6.0
39680,TYPO3 Core,Bug,Closed,Should have,Fix warnings in EM on tab Maintenance,Philipp Gampe,Extension Manager,""
64088,TYPO3 Core,Bug,Closed,Should have,Follow-Up #46624: Simplify stdWrap handling,Philipp Gampe,Code Cleanup,""
41215,TYPO3 Core,Bug,Closed,Should have,Form fatals in frontend after class renames,Philipp Gampe,Form Framework,""
25321,TYPO3 Core,Bug,Rejected,Should have,getUrl crashes when trying to retrieve a big file,Philipp Gampe,"",""
35020,TYPO3 Core,Feature,Closed,Should have,Group task list in scheduler by extension,Philipp Gampe,Backend User Interface,""
31085,TYPO3 Core,Bug,Closed,Must have,Handling file upload fields is broken,"",Form Framework,4.6.1
34923,TYPO3 Core,Bug,Closed,Must have,Hardcoded variable in CookieJar.php,Philipp Gampe,Miscellaneous,""
35021,TYPO3 Core,Bug,Closed,Should have,Hook must use unset $params not reset,"",Linkvalidator,4.7.0-beta3
24464,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Trailing slash stripped from href of autolinks,Stanislas Rolland,"",""
41295,TYPO3 Core,Bug,Closed,Should have,HTTP_Request2_CookieJar searches data in wrong directory,Philipp Gampe,Backend API,""
47015,TYPO3 Core,Bug,Closed,Must have,ignore PhpStorm meta data,Philipp Gampe,Miscellaneous,""
47103,TYPO3 Core,Bug,Closed,Should have,Illegal string offset 'translations' in DatabaseRecordList,Philipp Gampe,Backend API,""
46965,TYPO3 Core,Bug,Closed,Must have,Illegal string offset in EditDocumentController,Philipp Gampe,Backend API,""
77764,TYPO3 Core,Bug,Closed,Should have,Image preview fails if storage is not public,Philipp Gampe,File Abstraction Layer (FAL),""
54411,TYPO3 Core,Bug,Closed,Must have,Images in distributions are not show,Philipp Gampe,Extension Manager,6.2.0
43280,TYPO3 Core,Bug,Closed,Must have,Impexp is broken,Philipp Gampe,"",""
43317,TYPO3 Core,Bug,Closed,Must have,impext: export is broken,"",Backend API,6.0.0
57265,TYPO3 Core,Bug,Rejected,Should have,Importing large amounts of data issues many truncate's,"",Performance,""
33497,TYPO3 Core,Bug,Closed,Must have,Impossible to load t3lib_http_Reqest in frontend,Philipp Gampe,"",""
37804,TYPO3 Core,Bug,Rejected,Must have,Impossible to login with Konqueror,Philipp Gampe,"",""
44331,TYPO3 Core,Bug,Closed,Should have,Impossible to save the TCA configuration,Philipp Gampe,"",""
67186,TYPO3 Core,Bug,Closed,Should have,Impossible to save to tt_content,Morton Jonuschat,Database API (Doctrine DBAL),8 LTS
75881,TYPO3 Core,Bug,Closed,Should have,Improper usage of processed files,"",File Abstraction Layer (FAL),""
28344,TYPO3 Core,Feature,Closed,Must have,Include HTTP Request2 for better HTTP handling,Philipp Gampe,Miscellaneous,""
80689,TYPO3 Core,Feature,Closed,Should have,Include static templates should allow .typoscript file extension,"",Content Rendering,""
47839,TYPO3 Core,Bug,Closed,Must have,Incorrect grouping of exclude fields in translated backend,Philipp Gampe,Backend API,""
