#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
92601,TYPO3 Core,Bug,Closed,Should have,"FrontendUserRepository::fetchUserInformationByEmail() must be of the type array, bool returned",Tymoteusz Motylewski,felogin,Candidate for patchlevel
83721,TYPO3 Core,Bug,Closed,Must have,Page translated using localization overview is shown as normal page L=0,"",Backend User Interface,Candidate for patchlevel
90831,TYPO3 Core,Task,Closed,Should have,Provide tests for Page\TreeController,Tymoteusz Motylewski,Pagetree,Candidate for patchlevel
92574,TYPO3 Core,Task,Closed,Should have,Remove unneeded BE user context set up from TreeController test,Tymoteusz Motylewski,"",Candidate for patchlevel
55773,TYPO3 Core,Bug,Closed,Should have,Consistent look for the element browser in RTE and link input fields,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),Candidate for Major Version
65814,TYPO3 Core,Epic,Closed,Should have,Make Indexed search extbase plugin shine,Tymoteusz Motylewski,Indexed Search,Candidate for Major Version
92856,TYPO3 Core,Bug,New,Should have,"""Admin Panel"" naming confusing","","",""
89874,TYPO3 Core,Bug,New,Should have,Can't updata database structure on MariaDB 10.0 and TYPO3 9.5 (can't rename index),"",Database API (Doctrine DBAL),""
101503,TYPO3 Core,Task,New,Should have,Cover Ckeditor with acceptance tests,"",RTE (rtehtmlarea + ckeditor),""
91143,TYPO3 Core,Bug,New,Should have,Datahandler should check return value of checkStoredRecord,"",DataHandler aka TCEmain,""
82121,TYPO3 Core,Bug,New,Should have,Deleting inline 1:1 relation throws error ,"",FormEngine aka TCEforms,""
90635,TYPO3 Core,Bug,New,Should have,Error is thrown when using EXT:extension_name for which is installed in different folder name in typo3conf/ext,Tymoteusz Motylewski,"",""
86307,TYPO3 Core,Epic,New,Should have,Extbase allows to fetch deleted/hidden records (respects ignoreEnableFields),"",Extbase,""
65815,TYPO3 Core,Epic,New,Should have,Improve Indexed search indexer,"",Indexed Search,""
78642,TYPO3 Core,Story,New,Should have,Improve t3_origuid handling,"",Localization,""
90742,TYPO3 Core,Bug,New,Should have,Interface is not blocked in Extension Manager when doing long operations,"",Backend User Interface,""
89520,TYPO3 Core,Bug,New,Should have,Missing tooltips in info module,"",Backend User Interface,""
81996,TYPO3 Core,Bug,New,Should have,Read ony select field 'renderType' => 'selectSingle' renders all available items,"",FormEngine aka TCEforms,""
90050,TYPO3 Core,Epic,New,Should have,Translation wizard improvements and issues,"",Backend API,""
90051,TYPO3 Core,Bug,New,Should have,User get stuck when translation wizard fails,"",Backend JavaScript,""
78643,TYPO3 Core,Bug,New,Should have,workspace operations are setting t3_origuid but shouldn't,"",Workspaces,""
100115,TYPO3 Core,Bug,Resolved,Should have,"Copy operator < replaces previous reference operator result in TypoScript, v12","",TypoScript,""
100121,TYPO3 Core,Bug,Resolved,Should have,Warning in TreeFormLineStreamBuilder when including TS from non existing folder,"",TypoScript,""
92724,TYPO3 Core,Task,Closed,Should have, Add page ID prefix to page cache and lock identifiers,"","",""
86617,TYPO3 Core,Bug,Closed,Should have, Trying to get property 'workspace' of non-object when running slug upgrade wizard,"","Link Handling, Site Handling & Routing",""
64713,TYPO3 Core,Bug,Closed,Should have,' Unexpected token }' when editing text with image CE,Stanislas Rolland,FormEngine aka TCEforms,""
21339,TYPO3 Core,Bug,Closed,Should have,"""Generate random key"" button doesn't work","","",""
86625,TYPO3 Core,Bug,Closed,Should have,"""No pseudo-site found in root line of page"" when executing upgrade wizard","","Link Handling, Site Handling & Routing",""
36894,TYPO3 Core,Bug,Closed,Should have,[felogin] Wrong action url when nested array is passed,"","",""
62001,TYPO3 Core,Bug,Closed,Should have,[Regression] Can not add image to FAL field in Flexform,"","",""
40146,TYPO3 Core,Bug,Closed,Should have,[rsaauth] Call to undefined method CommandUtility::getCommand(),"","",""
91455,TYPO3 Core,Task,Closed,Should have,[TASK] Improve descriptions of the rootline related methods,Tymoteusz Motylewski,"",""
80097,TYPO3 Core,Task,Closed,Should have,[TASK] Improve migration steps of BE viewhelper attributes deprecation,"","",""
91017,TYPO3 Core,Bug,Closed,Should have,9.5 changelog show deprecated TS conditions configuration as an example,"","",""
64326,TYPO3 Core,Task,Closed,Should have,AbstractConditionMatcherTest run on HHVM,Tymoteusz Motylewski,"",""
94467,TYPO3 Core,Task,Closed,Should have,Acceptance tests for indexed search backend module,"",Tests,""
51164,TYPO3 Core,Task,Closed,Should have,Adapt worspaces service functional tests to the new testing base class,Tymoteusz Motylewski,Workspaces,""
76162,TYPO3 Core,Task,Closed,Should have,Add Acceptance test for category tree,Tymoteusz Motylewski,"",""
79789,TYPO3 Core,Task,Closed,Should have,Add acceptance tests for Translation Wizard,"",Tests,""
77234,TYPO3 Core,Task,Closed,Should have,add collapse all and expand all icons to the icon registry,"","",""
51151,TYPO3 Core,Feature,Closed,Should have,Add first functional tests to the core,Tymoteusz Motylewski,"",""
79170,TYPO3 Core,Task,Closed,Should have,Add functional test for copying record to language from non default language,Tymoteusz Motylewski,"",""
82012,TYPO3 Core,Task,Closed,Should have,Add Functional tests for rendering of translated hidden records,"","",""
81823,TYPO3 Core,Task,Closed,Should have,Add Functional tests for translated tt_content rendering in Extbase,"","",""
