#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101798,TYPO3 Core,Bug,New,Should have,Prevent saving unchanged inline records to save performance,"","",""
97776,TYPO3 Core,Bug,New,Should have,Disabled scheduler tasks are not dimmed out,"",Backend User Interface,""
93480,TYPO3 Core,Bug,New,Should have,PDF Cropping configuration is not possible for editors,"","",""
93460,TYPO3 Core,Feature,New,Should have,Register provider function for custom permission options,"","",""
93433,TYPO3 Core,Bug,New,Should have,TCA placeholder __row|field doesn't translate related records,"","",""
92909,TYPO3 Core,Bug,New,Should have,"Page Translation list is not orderable, but is rendered always in first position","",Backend User Interface,""
92907,TYPO3 Core,Bug,New,Should have,Page and Page Translation lists can not be collapsed/expanded independently,"",Backend User Interface,""
92906,TYPO3 Core,Bug,New,Should have,File Metadata are not editable when translation doesn't exist yet,"","",""
89192,TYPO3 Core,Bug,Accepted,Should have,TypoScript multi-line value syntax in is broken in Backend Layout,"",TypoScript,""
82784,TYPO3 Core,Bug,Accepted,Should have,DataHandler: copyRecords doesn't set sorting correctly for negative $destPid,"",DataHandler aka TCEmain,""
76134,TYPO3 Core,Feature,Accepted,Should have,Signal to modify editlinks for LiveSearch results,"","",""
21928,TYPO3 Core,Feature,Accepted,Should have,Enable/Disable Control Icons in the List  Module via PageTS/UserTS,"",Backend User Interface,Candidate for Major Version
98625,TYPO3 Core,Bug,Closed,Must have,Fluid syntax error in login template,"",felogin,""
95368,TYPO3 Core,Bug,Closed,Should have,Passing an eID array URL parameter logs into the TYPO3 error log,"","",""
95042,TYPO3 Core,Bug,Closed,Should have,email validation makes link generation unnecessary costly,"",Performance,""
94553,TYPO3 Core,Task,Closed,Should have,Enforce trailing commas in multi line arrays with PHP CS Fixer,"",Code Cleanup,""
93469,TYPO3 Core,Bug,Closed,Must have,Editing file metadata in a workspace takes immediate effect on the LIVE version,"","",""
93336,TYPO3 Core,Bug,Closed,Should have,Enabling translated content in workspace is not previewable,"",Workspaces,""
93109,TYPO3 Core,Bug,Closed,Should have,Records can not be discarded from workspace,"",Workspaces,""
93098,TYPO3 Core,Bug,Closed,Should have,Missing 'depends' section in ext_emconf.php leads to error,"","",""
93033,TYPO3 Core,Bug,Closed,Should have,Language switch missing for file metadata records,"",Localization,""
93027,TYPO3 Core,Bug,Closed,Should have,Workspace preview of hidden extbase records not possible,"",Workspaces,""
93024,TYPO3 Core,Bug,Closed,Must have,PDF download from private storage yields thumbnail,"","",""
92978,TYPO3 Core,Bug,Closed,Should have,Pagination in Workspaces Module is broken,"",Workspaces,""
92971,TYPO3 Core,Task,Closed,Should have,Don't try to create language switch for non-persisted records,"","",""
92929,TYPO3 Core,Feature,Closed,Should have,"Allow registering additional ""trees"" in Configuration Module","","",""
92816,TYPO3 Core,Bug,Closed,Should have,Language backend labels in list view confusing for editors,"",Backend User Interface,""
92778,TYPO3 Core,Feature,Closed,Should have,Provide Event to modify Site configuration,"","",""
91077,TYPO3 Core,Feature,Closed,Should have,Define default page for Record selector / ElementBrowser,"","",""
90237,TYPO3 Core,Task,Closed,Should have,Show property path on hover in Template Tree View,"",Backend User Interface,""
88699,TYPO3 Core,Bug,Closed,Should have,Language Synchronization does not work in workspaces,"",Workspaces,""
85986,TYPO3 Core,Feature,Closed,Should have,Create new inline record before the existing ones,"","",""
85917,TYPO3 Core,Bug,Closed,Should have,Exception in Template Module when having sys_template records in workspaces,"",Workspaces,""
78078,TYPO3 Core,Feature,Closed,Should have,Flexform: Support ds_pointerField pointing to a foreign record,"",Backend API,""
77710,TYPO3 Core,Bug,Closed,Should have,"Configure the ""rel"" parameter for embedded Youtube videos",Sebastian Michaelsen,"",""
77409,TYPO3 Core,Bug,Closed,Should have,Invalid origin for JS API enabled Youtube videos,Sebastian Michaelsen,"",""
75904,TYPO3 Core,Bug,Closed,Should have,Category Model has icon property but no database field,"",Extbase,""
74124,TYPO3 Core,Bug,Closed,Should have,sys_file_reference field downloadname has no TCA definition,"","",""
73742,TYPO3 Core,Bug,Closed,Must have,Hook to inject js into UserSettingModule not working anymore,"","",""
72149,TYPO3 Core,Feature,Closed,Should have,Support \DateTimeInterface in Format\DateViewHelper,"",Fluid,""
72053,TYPO3 Core,Feature,Closed,Should have,Extbase: Support \DateTimeInterface instead of \DateTime,"",Extbase,""
