#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91621,TYPO3 Core,Bug,Rejected,Should have," Argument 1 passed to TYPO3\CMS\Core\Html\RteHtmlParser::streamlineLineBreaksForProcessing() must be of the type string, null given",Georg Ringer,DataHandler aka TCEmain,Candidate for patchlevel
53162,TYPO3 Core,Bug,Closed,Should have, Class 'TYPO3\CMS\Core\Exception' not found in ApplicationContext,"","",""
77732,TYPO3 Core,Task,Closed,Should have, Deprecate Extbase's ArrayUtility,"","",""
76712,TYPO3 Core,Task,Closed,Should have, Improve task listing by showing those in camelcase,"","",""
70762,TYPO3 Core,Bug,Closed,Must have,"""Add media by URL"" does not respect maxItems",Nicole Cordes,"",7 LTS
90626,TYPO3 Core,Bug,Closed,Must have,"""Add media by URL"" does not work anymore",Andreas Kienast,Backend JavaScript,10 LTS
78476,TYPO3 Core,Bug,Closed,Should have,"""Mount as treeroot"" triggers various errors",Wolfgang Klinger,Backend JavaScript,next-patchlevel
24946,TYPO3 Core,Bug,Closed,Should have,"""Show"" doesn't work in Chrome in new page treee","","",""
21116,TYPO3 Core,Bug,Closed,Should have,"""Simulate backend user"" shown even if no user is there to simulate","","",""
24525,TYPO3 Core,Bug,Closed,Should have,"""There was no template on this page!"" even after creating a template","","",""
89184,TYPO3 Core,Bug,Closed,Should have,"""View webpage"" must show translated page in columns mode",Alexander Opitz,Backend User Interface,next-patchlevel
35807,TYPO3 Core,Feature,Closed,Should have,[BE] Ask for old password before allowing to change password,Georg Ringer,Backend User Interface,6.0.0
98049,TYPO3 Core,Bug,Under Review,Should have,[FE][permalogin] = 1 and not enabled permalogin does not work,Georg Ringer,felogin,Candidate for patchlevel
21050,TYPO3 Core,Bug,Closed,Should have,###INFO### in login not substituted,"","",""
67322,TYPO3 Core,Bug,Closed,Must have,2nd click on active page does not force reload,Frank N�gler,Backend User Interface,7.3 (Packages)
51803,TYPO3 Core,Task,Closed,Should have,401 response header ,Georg Ringer,Miscellaneous,""
41229,TYPO3 Core,Bug,Closed,Should have,Access module got several bugs,"",Backend User Interface,""
23188,TYPO3 Core,Feature,Rejected,Should have,Access restriction to backend search,"","",""
86973,TYPO3 Core,Feature,Closed,Should have,Access to siteLanguage in TS,Georg Ringer,"Link Handling, Site Handling & Routing",""
89281,TYPO3 Core,Task,Closed,Should have,Add .crowdin.yml file,Georg Ringer,Localization,""
79510,TYPO3 Core,Task,Closed,Should have,Add .php_cs.cache to the gitignore,"","",""
17893,TYPO3 Core,Bug,Closed,Should have,Add a general imagespace in case of adding non img-elements,Jeff Segars,Content Rendering,""
48917,TYPO3 Core,Feature,Rejected,Should have,Add a GrayLog writer,Georg Ringer,Logging,6.2.0
68244,TYPO3 Core,Bug,Closed,Should have,Add a padding to the list-tree-group,"",Backend User Interface,7.4 (Backend)
20996,TYPO3 Core,Feature,Closed,Should have,Add a the default width to the output if no width is set,"","",""
53292,TYPO3 Core,Task,Closed,Must have,Add absRefPrefix to responsive images,"","",next-patchlevel
44425,TYPO3 Core,Bug,Closed,Should have,Add access check in renameFolder(),Georg Ringer,File Abstraction Layer (FAL),6.0.1
68496,TYPO3 Core,Feature,Closed,Should have,Add avatar to more places,"",Backend User Interface,7.4 (Backend)
83800,TYPO3 Core,Bug,Closed,Should have,Add backwards-compatibility for old BE modules,"",Backend API,9.2
79417,TYPO3 Core,Task,Closed,Should have,Add bootstrap class to select field of BackendUtility::getFuncMenu,"","",""
83672,TYPO3 Core,Feature,Rejected,Must have,Add client-side validation to EXT:form,"",Form Framework,""
83404,TYPO3 Core,Feature,Rejected,Should have,Add constants for GeneralUtility::getIndpEnv,Georg Ringer,"",9.2
44808,TYPO3 Core,Task,Closed,Should have,Add cursor:pointer to inline header,Georg Ringer,FormEngine aka TCEforms,6.0.1
67319,TYPO3 Core,Feature,Closed,Should have,"Add field ""copyright"" to EXT:filemetadata",Georg Ringer,File Abstraction Layer (FAL),7.3 (Packages)
39400,TYPO3 Core,Bug,Closed,Should have,"Add field ""identifier"" to backend_layout",Georg Ringer,Backend API,6.0.0
99732,TYPO3 Core,Feature,Closed,Should have,Add filter method to CountryRepository,Georg Ringer,"",12.3
66621,TYPO3 Core,Task,Closed,Should have,Add filter to various fields,Georg Ringer,Backend User Interface,7.3 (Packages)
79609,TYPO3 Core,Task,Closed,Should have,Add for attribute to all label tags,"",Form Framework,""
