#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
38135,TYPO3 Core,Bug,Closed,Should have,Apc Cache backend has side effects,"","",""
35915,TYPO3 Core,Bug,Closed,Should have,VariableFrontend initializeObject not called,"","",6.0.0
35913,TYPO3 Core,Feature,Closed,Should have,TYPO3 List view not styleable,"","",""
35800,TYPO3 Core,Feature,Closed,Should have,Better markup for backend list view,"","",""
35798,TYPO3 Core,Feature,Closed,Should have,rsaauth calls openssl_pkey_new on every request [Performance],"",Authentication,4.6.8
32709,TYPO3 Core,Bug,Closed,Should have,Make FileBackend more stable,"",Caching,""
29927,TYPO3 Core,Bug,Closed,Should have,Remove occurences of session_start(),"","",""
29673,TYPO3 Core,Bug,Closed,Should have,Cache in typo3temp/Cache/Data/t3lib_l10n not cleared,"",Caching,""
29366,TYPO3 Core,Bug,Closed,Must have,Disabling the cache does not work on invalid cHash value,"",Caching,4.3.14
29365,TYPO3 Core,Bug,Closed,Should have,better cHash calculation (avoid cache flooding of USER_INT),"",Caching,4.7.0
24455,TYPO3 Core,Bug,Closed,Must have,htmlArea RTE: Fatal error on invoking the RTE,Stanislas Rolland,"",""
21053,TYPO3 Core,Bug,Closed,Should have,Support for SSL and absolute Links,Oliver Hader,Communication,""
20954,TYPO3 Core,Bug,Closed,Must have,Links accross Domains not known by linkData and therefore also RealURL,Daniel Poetzinger,Communication,""
19077,TYPO3 Core,Bug,Closed,Should have,doNotLinkIt check for menu generation not checked before link generation,"","",""
19076,TYPO3 Core,Bug,Closed,Should have,typolink check rootline for trees under a page,Christian Kuhn,"",""
18438,TYPO3 Core,Bug,Closed,Must have,error in publish.php if errors in TCE should be shown,Ingo Renner,"",""
18012,TYPO3 Core,Bug,Closed,Should have,BE: Search do not work  (gets Not Found in navframe),"","",""
17913,TYPO3 Core,Bug,Closed,Should have,page tree in BE cannot be expanded/collapsed,Christian Kuhn,"",""
17769,TYPO3 Core,Bug,Closed,Should have,Add Tabs in Page Record,Daniel Poetzinger,"",""
17650,TYPO3 Core,Feature,Closed,Should have,option end for HMENU / and negative values for begin and end,"",Miscellaneous,""
17647,TYPO3 Core,Bug,Closed,Should have,Hook in browse_links request (for linking to records),Oliver Hader,"",""
17646,TYPO3 Core,Bug,Closed,Should have,Hook in browse_links request (for linking to records),Ingo Renner,Miscellaneous,""
17354,TYPO3 Core,Bug,Closed,Should have,"fallback for menus. ""content_fallback;1,0"" has no affect for page records (e.g. menu)","",Localization,next-patchlevel
17332,TYPO3 Core,Bug,Closed,Should have,label  field which is a relation is not human readable  (the field is not resolved like in 4.0.x),Ingmar Schlecht,"",""
14210,TYPO3 Core,Bug,Closed,Should have,SSL - SSL Lock HTTPS Proxy ...,Christian Jul Jensen,Backend API,""
14203,TYPO3 Core,Feature,Closed,Should have,logging did not work,Michael Stucki,Frontend,""
14197,TYPO3 Core,Bug,Closed,Should have,"""Allowed Memory Size"" PHP 4.0.6","",Backend API,""
14193,TYPO3 Core,Bug,Closed,Should have,Pagetree in BE: break withhin long page-titles,Karsten Dambekalns,Backend API,""
