#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
68746,TYPO3 Core,Feature,Closed,Should have,Annotation to hide commands in scheduler,Mathias Brodala,Extbase,7.5
92226,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop getVisibleColumns(),Daniel Windloff,Code Cleanup,11.0
92302,TYPO3 Core,Task,Closed,Should have, DatabaseRecordList: Drop tr's classes `firstcol` and `lastcol`,Daniel Windloff,"",""
77572,TYPO3 Core,Feature,Closed,Should have, Make search toggleable / Move search form to doc header,"",Recycler,""
81466,TYPO3 Core,Task,Closed,Should have,[CLEANUP] Add class for js handler in page module,Daniel Windloff,Code Cleanup,""
78201,TYPO3 Core,Task,Closed,Should have,[CLEANUP] belog LogEntries Partial,Daniel Windloff,Code Cleanup,""
92085,TYPO3 Core,Task,Closed,Should have,[TASK] DatabaseRecordList: Drop property oddColumnsCssClass,Daniel Windloff,Code Cleanup,""
77573,TYPO3 Core,Task,Closed,Should have,Add page title as headline in EXT:viewpage,Michael Oehlhof,Backend User Interface,""
88834,TYPO3 Core,Feature,Closed,Should have,Auto create MM DB tables and fields from TCA,Daniel Windloff,"",""
88944,TYPO3 Core,Task,Rejected,Should have,"Cast or convert TCA array elements to bool, int or float (before write to cache)",Daniel Windloff,Code Cleanup,""
78914,TYPO3 Core,Task,Closed,Should have,Change type column of be_user to type select,Daniel Windloff,Backend User Interface,""
92063,TYPO3 Core,Task,Closed,Should have,Cleanup DatabaseRecordList: Remove initCSV,Daniel Windloff,"",""
92061,TYPO3 Core,Task,Closed,Should have,Cleanup: DatabaseRecordList constructor,Daniel Windloff,Code Cleanup,""
88757,TYPO3 Core,Task,Closed,Should have,Cleanup: RecordListController,Daniel Windloff,Code Cleanup,""
92081,TYPO3 Core,Bug,Closed,Should have,Context menu: Disable new on translated pages,Daniel Windloff,"",""
92082,TYPO3 Core,Bug,Closed,Should have,Context menu: Disable new on translated records in connected mode,Daniel Windloff,"",""
92018,TYPO3 Core,Task,Closed,Should have,"Dashboard: Adjust toolbar items look (configure, delete)","",Dashboard,""
88733,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList - Remove dependency: $GLOBALS['SOBE'],Daniel Windloff,"",""
92210,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList Searchbox: Move html to template,Daniel Windloff,Code Cleanup,""
92347,TYPO3 Core,Bug,Closed,Should have,DatabaseRecordList: Correct default table columns,Daniel Windloff,"",""
92072,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop additional instance of the iconFactory in getSearchBox,Daniel Windloff,Code Cleanup,""
92128,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop hook to modify searchFields,Daniel Windloff,"",""
