#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87317,TYPO3 Core,Task,Closed,Could have,Filelist UX: Click on pagination,"","",""
85590,TYPO3 Core,Feature,Closed,Could have,Hooks for DatabaseRecordList CSV actions,"","",9 LTS
102063,TYPO3 Core,Bug,Resolved,Should have,"Undefined array key ""editlock"" in DatabaseRecordList","","",next-patchlevel
99412,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Open Link in a new tab,"","",Candidate for Major Version
99409,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Add psr-14 event for hints,"","",Candidate for Major Version
99344,TYPO3 Core,Bug,Closed,Should have,Use correct flag of zimbabwe,Georg Ringer,"",""
97480,TYPO3 Core,Feature,Closed,Should have,lowlevel: List of Symfony Expression Language provider,"","",12 LTS
97477,TYPO3 Core,Feature,New,Should have,Event for QueryGenerator getTreeList query builder,"","",Candidate for Major Version
95821,TYPO3 Core,Task,Rejected,Should have,UserAspect should return all user fields,"","",""
95741,TYPO3 Core,Bug,Closed,Should have,PHP 8 - DB Check - Warnings,"","",Candidate for patchlevel
94048,TYPO3 Core,Bug,Closed,Should have,LanguagePackCommand isn't schedulable,"","",""
93983,TYPO3 Core,Feature,New,Should have,Integrator support: Handling of incorrect filename for typoscript setups,"","",""
93982,TYPO3 Core,Feature,New,Should have,Redirect Demand: Allow multiple targets and source_paths,"","",""
93254,TYPO3 Core,Bug,Closed,Should have,Redirect without query parameters is not respected,"","",Candidate for patchlevel
88722,TYPO3 Core,Task,Closed,Should have,Extended  field length of header_position,"","",Candidate for patchlevel
88396,TYPO3 Core,Task,Closed,Should have,"Several typos with the word ""exits""","","",Candidate for patchlevel
87313,TYPO3 Core,Task,Closed,Should have,"Update copyright year in documentation, INSTALL.md, README.md and SystemEnvironmentBuilder","","",""
87112,TYPO3 Core,Feature,Closed,Should have,enableMultiSelectFilterTextfield for a few system tables,"","",""
85425,TYPO3 Core,Bug,Closed,Should have,Check the copy permissions correctly,Guido Schmechel,"",""
88939,TYPO3 Core,Bug,Closed,Should have,Custom CacheAction cannot send success state and custom flash messages,"",Backend JavaScript,""
86880,TYPO3 Core,Feature,Closed,Could have,Enable password view at the backend login,"",Backend User Interface,""
102399,TYPO3 Core,Task,Closed,Should have,Redirects: Use translation in redirects pagination,"",Backend User Interface,next-patchlevel
99383,TYPO3 Core,Bug,Resolved,Should have,Filemount display in BE group modal too narrow,"",Backend User Interface,""
98327,TYPO3 Core,Task,Closed,Should have,"scheduler: Streamline ""executed"" FlashMessage","",Backend User Interface,Candidate for patchlevel
95391,TYPO3 Core,Bug,Closed,Should have,MFA label is not translated,"",Backend User Interface,""
89921,TYPO3 Core,Task,Under Review,Should have,Check transport_spool_filepath in the install tool,"",Backend User Interface,Candidate for Major Version
86277,TYPO3 Core,Bug,Closed,Should have,Editlock blocks edit button also for admin,Guido Schmechel,Backend User Interface,9 LTS
87967,TYPO3 Core,Task,Closed,Should have,Remove limit in be_group fields,"",Code Cleanup,""
99394,TYPO3 Core,Bug,Resolved,Should have,Update documentation for NewRecordViewHelper,"",Documentation,""
88723,TYPO3 Core,Bug,Closed,Should have,Incorrect syntax in rst file,"",Documentation,Candidate for patchlevel
85323,TYPO3 Core,Bug,Resolved,Could have,Create dir if user create a local storage,Stefan B�rk,File Abstraction Layer (FAL),""
101763,TYPO3 Core,Feature,New,Should have,FormEditor: Add visibility to finisher,"",Form Framework,13 LTS
87821,TYPO3 Core,Bug,Closed,Should have,Form Framework has problems with Windows Line Endings,"",Form Framework,""
87500,TYPO3 Core,Bug,Closed,Should have,Site Configuration with an empty static route is possible,"",FormEngine aka TCEforms,""
95113,TYPO3 Core,Feature,Closed,Should have,Exclude file extensions from filelist zip download,"",Install Tool,""
93264,TYPO3 Core,Feature,Closed,Should have,Add webp check,"",Install Tool,Candidate for Major Version
84838,TYPO3 Core,Bug,Rejected,Should have,Empty AdditionalConfiguration.php breaks install tool,"",Install Tool,9.3
98454,TYPO3 Core,Feature,Under Review,Should have,Allow language parameter for 404 handling,"","Link Handling, Site Handling & Routing",Candidate for Major Version
