#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
24057,TYPO3 Core,Bug,Closed,Should have,"Install tool cannot compare ""ENGINE"" of MySQL Tables when DBAL is active",Xavier Perseguers,Database API (Doctrine DBAL),""
24268,TYPO3 Core,Bug,Closed,Should have,Install Tool is unuseable with newest DBAL,Xavier Perseguers,Database API (Doctrine DBAL),""
24145,TYPO3 Core,Feature,Closed,Should have,Provide a pass-through flag for sql_exec() which goes directly to the native MySQL engine,Xavier Perseguers,Database API (Doctrine DBAL),""
53814,TYPO3 Core,Task,Closed,Should have,"Doc-Module: Unclear different between ""Manage"" and ""Show"" Documentation",Xavier Perseguers,Documentation,6.2.0
56538,TYPO3 Core,Task,Closed,Should have,Cache the $GLOBALS['TYPO3_LOADED_EXT'] as an array,Thomas Maroschik,Performance,6.2.0
14894,TYPO3 Core,Feature,Closed,Should have,stdWrap.age should differenciate between singular/plural,Susanne Moog,Content Rendering,""
12000,TYPO3 Core,Bug,Closed,Should have,Topbar: Cache and Favorites submenus shifts when in Workspaces,Susanne Moog,Workspaces,""
23383,TYPO3 Core,Bug,Closed,Must have,Not able to select multiple records in recycler since refactoring,Steffen Kamper,"",""
24873,TYPO3 Core,Bug,Closed,Should have,"Open forms cannot be saved after ""Relogin"" (Security Token errors)",Steffen Kamper,"",4.5.1
22780,TYPO3 Core,Bug,Closed,Should have,"Web>List: Turning ""Extended view"" on makes rows grow",Steffen Gebert,"",""
17531,TYPO3 Core,Bug,Closed,Should have,Offered AllowClipboard helper doesn't work with 2.0.0.x Firefox,Stanislas Rolland,"",""
18034,TYPO3 Core,Bug,Closed,Should have,"Selecting words with CTRL+SHIFT+Left doesn't activate ""link"" button in IE",Stanislas Rolland,"",""
15305,TYPO3 Core,Bug,Closed,Should have,RemoveFormat destroys the HTML sometimes,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
30631,TYPO3 Core,Bug,Closed,Must have,RTE doesn't allow to create links around images in IE8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.8
29234,TYPO3 Core,Bug,Closed,Should have,RTE only loads TD styles from external css file on reload,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
14889,TYPO3 Core,Feature,Closed,Should have,Place ADMINPANEL where I want to,Sebastian Kurfuerst,"",""
14886,TYPO3 Core,Feature,Closed,Should have,stdWrap for TMENUITEM's ATagParams,Sebastian Kurfuerst,Frontend,""
14921,TYPO3 Core,Bug,Closed,Should have,XHTML and accessibility of FORM cObj,Sebastian Kurfuerst,Frontend,""
14601,TYPO3 Core,Bug,Closed,Should have,XHTML compliance of GMENU with onmouseover images,Sebastian Kurfuerst,Frontend,""
17653,TYPO3 Core,Bug,Closed,Should have,Palettes are not rendered correctly on nesting records using the same table,Oliver Hader,"",""
22651,TYPO3 Core,Bug,Closed,Should have,phtml is also PHP extension and should be denied editing / uploading via fileadmin,Oliver Hader,"",""
54004,TYPO3 Core,Bug,Closed,Should have,Extension checker does not use the autoloader?,Nicole Cordes,Extension Manager,""
15310,TYPO3 Core,Bug,Closed,Should have,PHP-Warning in shortcut-bar before DB-upgrade in 4.0beta1,Michael Stucki,"",""
15197,TYPO3 Core,Bug,Closed,Should have,XHTML compliance of indexed_search,Michael Stucki,Indexed Search,""
12385,TYPO3 Core,Bug,Closed,Must have,Conflict scheduler:testtask with linkvalidator::task,Michael Miousse,Linkvalidator,""
12340,TYPO3 Core,Feature,Closed,Must have,Enhance the tx_linkvalidator_linkTypes_Interface,Michael Miousse,Linkvalidator,""
12344,TYPO3 Core,Feature,Closed,Should have,Migrate to t3lib_htmlmail to SwiftMailer,Michael Miousse,Linkvalidator,""
54542,TYPO3 Core,Epic,Closed,Should have,WP: Importer / Exporter with relations MM/IRRE/FAL,Mathias Schreiber,Import/Export (T3D),""
15902,TYPO3 Core,Bug,Closed,Should have,Calling PHP5-only iconv functions in PHP4,Martin Kutschker,"",""
14491,TYPO3 Core,Bug,Closed,Should have,XHTML 1.0 strict compliance of FORM objects (hidden fields),Martin Kutschker,Frontend,""
53685,TYPO3 Core,Feature,Closed,Should have,"Add edit icons to Backend User ""Compare"" view",Markus Sommer,Backend User Interface,""
53681,TYPO3 Core,Task,Closed,Should have,"Change wording for User Settings ""Reset Configuration and Clear Temporary Data""",Markus Klein,Backend User Interface,7 LTS
24146,TYPO3 Core,Task,Closed,Should have,Remove ImageMagick 4 and ImageMagick 5 support,Jigal van Hemert,"",""
29274,TYPO3 Core,Bug,Closed,Must have,Regression on session handling for security fix,Helmut Hummel,Frontend,4.3.14
53829,TYPO3 Core,Task,Closed,Should have,"Improve usability of Filelist ""Drag-Upload""",Frans Saris,File Abstraction Layer (FAL),6.2.0
56960,TYPO3 Core,Task,Closed,Should have,Adjust sys_notes styling according to UX team,Felix Kopp,Backend User Interface,6.2.0
22234,TYPO3 Core,Bug,Closed,Should have,"""Show"" clickmenu in page tree does not work for mount pages",Ernesto Baschny,"",""
22235,TYPO3 Core,Bug,Closed,Should have,"""Show"" clickmenu in page tree generates wrong URL",Ernesto Baschny,"",""
23799,TYPO3 Core,Bug,Closed,Should have,Add IfModule mod_rewrite.c to misc/advanced.htaccess,Ernesto Baschny,"",""
23743,TYPO3 Core,Feature,Closed,Should have,Allow skins to register sprites through addIconSprite,Ernesto Baschny,"",""
24571,TYPO3 Core,Bug,Closed,Should have,Backend search throws Exceptions / SQL errors when running as non-admin,Ernesto Baschny,"",""
23281,TYPO3 Core,Bug,Closed,Must have,Backend shortcut cannot be set in IE8,Ernesto Baschny,"",""
23482,TYPO3 Core,Bug,Closed,Should have,Change all core PHP files to UTF8 encoding,Ernesto Baschny,"",""
23735,TYPO3 Core,Feature,Closed,Should have,Create a new API based on SwiftMailer to replace t3lib_htmlmail,Ernesto Baschny,"",""
24681,TYPO3 Core,Bug,Closed,Should have,CSH tooltips should be placed nearer to the text,Ernesto Baschny,"",""
21336,TYPO3 Core,Bug,Closed,Must have,Encryption key can be recalculated when using normal mailform when [FE][strictFormmail] == 0,Ernesto Baschny,"",""
16464,TYPO3 Core,Bug,Closed,Should have,Error message when uploading one or two files in file-browser (BE),Ernesto Baschny,"",""
25150,TYPO3 Core,Bug,Closed,Should have,Fatal error when installing TYPO3 with PHP-APC (no session is stored),Ernesto Baschny,"",4.5.2
24816,TYPO3 Core,Bug,Closed,Should have,"Flag sprites was not updated after renaming canada.gif back to ca.gif and ""multi-language"" was missing",Ernesto Baschny,"",4.5.0
15150,TYPO3 Core,Feature,Closed,Should have,"Get list of content elements for ""new content"" wizard from TCA",Ernesto Baschny,"",""
17568,TYPO3 Core,Feature,Closed,Should have,"Hook request for Web>Page plugin ""additional info"" display",Ernesto Baschny,"",""
24267,TYPO3 Core,Bug,Closed,Should have,"Install Tool is unuseable since DBAL merge (switches to a very ugly ""123"" mode)",Ernesto Baschny,"",""
23408,TYPO3 Core,Feature,Closed,Should have,"Install Tool, ""All Configuration"": Description of settings should allow HTML markup for readability",Ernesto Baschny,"",""
24710,TYPO3 Core,Bug,Closed,Should have,"Introduce setting ""defaultMailFromName"" and move defaultMailFromAddress to [MAIL] section",Ernesto Baschny,"",4.5.0
