#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
92972,TYPO3 Core,Bug,New,Should have,Softref parsers should take syntax format of field into account,"","",""
92541,TYPO3 Core,Bug,New,Should have,Text of flash message is misleading for JavaScript errors,"","",""
92193,TYPO3 Core,Feature,New,Should have,"Make console commands (directly) visible in list of scheduler tasks in ""Add task"" (backend usability)","","",""
103559,TYPO3 Core,Bug,Under Review,Should have,Opening broken link list as non-admin user throws exception if searchFields.sys_file_reference = link is set,Sybille Peters,"",""
103494,TYPO3 Core,Bug,Under Review,Must have,Linkvalidator uses tstamp field directly without checking TCA in recheckLinks,Sybille Peters,"",""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
99772,TYPO3 Core,Task,Closed,Should have,"Deprecate TCA renderType=""inputLink"" at some point","","",Candidate for Major Version
92546,TYPO3 Core,Bug,Closed,Should have,Misleading errror message for pagetree if user has no access to pages,"","",""
87394,TYPO3 Core,Task,Closed,Should have,composer gerrit:setup should be available for all platforms,Josef Glatz,"",""
87176,TYPO3 Core,Task,Closed,Should have,Add git setup script for core development,"","",""
85725,TYPO3 Core,Task,Closed,Should have,Add directories created by rendering of documentation to .gitignore,Sybille Peters,"",""
85386,TYPO3 Core,Bug,Closed,Should have,"Fix inconsistency of command  line arguments, help output and docs of sysext ""lowlevel""","","",""
85007,TYPO3 Core,Task,Closed,Should have,Remove setting style for broken links in RteHtmlParser::markBrokenLinks,Sybille Peters,"",next-patchlevel
84889,TYPO3 Core,Epic,Closed,Should have,Make frontend: PageRepository and PageRepositoryTest notice free,Sybille Peters,"",""
37467,TYPO3 Core,Bug,Closed,Should have,Change in class.t3lib_div.php may break things for HTTPS via reverse proxy,"","",""
91977,TYPO3 Core,Task,Rejected,Should have,Code cleanup in ExtensionListCommand,"","",""
101408,TYPO3 Core,Bug,Accepted,Should have,Fluid debug output is displayed on page even if adminpanel not enabled / not logged in,"",AdminPanel,""
96449,TYPO3 Core,Bug,Closed,Should have,Exception with Adminpanel activated,"",AdminPanel,""
96024,TYPO3 Core,Feature,Closed,Should have,Show state of page - visible or not in FE if logged in (e.g. via adminpanel),"",AdminPanel,""
94597,TYPO3 Core,Bug,Closed,Should have,Hard reload does not clear cache if adminpanel is activated,"",AdminPanel,""
94596,TYPO3 Core,Bug,Closed,Should have,"How to deactivate ""simulate time"" in adminpanel? Status of simulations not clear enough","",AdminPanel,""
94595,TYPO3 Core,Bug,Closed,Should have,Adminpanel does not update texts if preferred language for BE is changed,"",AdminPanel,""
92286,TYPO3 Core,Bug,Closed,Should have,?ADMCMD_simUser= not automatically appended to URL for child page of page with FE group,"",AdminPanel,""
92242,TYPO3 Core,Bug,Closed,Must have,Problem after updating to TYPO3 9.5.21 w adminpanel: Page is cached with hidden elements and is served with these elements even if not logged in,"",AdminPanel,""
98021,TYPO3 Core,Bug,Closed,Should have,Disabling password reset wirh options.passwordReset for only user with email still shows password reset link,"",Authentication,""
91824,TYPO3 Core,Bug,Closed,Should have,Deprecation of BackendUserAuthentication modAccess() function inconsistent,"",Authentication,""
103601,TYPO3 Core,Bug,New,Should have,Setting l18n_parent to empty results in exception if Debug Preset is used and extension with allowLanguageSynchronization,"",Backend API,""
102644,TYPO3 Core,Feature,New,Should have,Make it easier to restrict uploadable file types / extensions (in addition to fileDenyPattern),"",Backend API,""
99469,TYPO3 Core,Bug,New,Should have,Record selector behaves differently for pages depending on where you click (left or right column) ,"",Backend API,""
97486,TYPO3 Core,Bug,New,Should have,Consider file mounts when renaming or deleting directories,"",Backend API,""
94325,TYPO3 Core,Task,New,Should have,Naming conventions for extensions for extending Page TSconfig,"",Backend API,""
94278,TYPO3 Core,Feature,New,Should have,Make it possible to extend the creation of the translation button in backend to make additional translate buttons configurable,"",Backend API,""
93799,TYPO3 Core,Feature,New,Should have,"Enhance public API for some basic page operations (pages, pagetree, DB mounts ...)","",Backend API,""
91303,TYPO3 Core,Feature,New,Should have,Make it possible to configure fieldControls for TCA / Flexform select with renderType=selectCheckBox,"",Backend API,""
97153,TYPO3 Core,Bug,Accepted,Should have,"When editing an element via the list of file references, it is not possible to add images","",Backend API,""
91018,TYPO3 Core,Feature,Accepted,Should have,"Automatically convert Links with ""external"" URLs to same site to t3-links (page,file, etc.) in RTE transformation / link wizard / command?","",Backend API,Candidate for Major Version
101417,TYPO3 Core,Bug,Closed,Should have,It is not possible to remove the target via the link browser,"",Backend API,""
93894,TYPO3 Core,Bug,Closed,Should have,Exception comparing BE groups - trying to insert an out of range user id into sys_log in BackendUserAuthentication::setWorkspace(),"",Backend API,""
93428,TYPO3 Core,Task,Closed,Should have,Rename function getHeaderFlashMessagesForCurrentPid() in PageLayoutController to reflect that callouts are used and not flashmesseages,"",Backend API,Candidate for Major Version
93192,TYPO3 Core,Feature,Closed,Should have,Add event to add additional callouts in page module,Sybille Peters,Backend API,""
92573,TYPO3 Core,Bug,Closed,Should have,Not possible to find content element by uid with search in page module in some cases (related to gridelements?),"",Backend API,""
92283,TYPO3 Core,Feature,Closed,Should have,Have fieldname in brackets [ ] in Flexforms as well,"",Backend API,""
91886,TYPO3 Core,Bug,Closed,Should have,"No automatic reload of changed static assets (JavaScript, css, images) in TYPO3 backend","",Backend API,""
90183,TYPO3 Core,Task,Closed,Should have,Remove support for renderMode from FlexForm and force usage of renderType?,"",Backend API,""
89977,TYPO3 Core,Bug,Closed,Should have,Exception in BE after Update to 9.5.12: missing function contentIsNotLockedForEditors?,"",Backend API,""
84573,TYPO3 Core,Bug,Closed,Must have,Translated deactivated elements are not displayed in page mode,"",Backend API,""
84070,TYPO3 Core,Bug,Closed,Should have,RedirectCacheService does not fallback gracefully if caching backend fails,"",Backend API,""
36542,TYPO3 Core,Feature,Closed,Should have,"Changed domain handling on ""View webpage"" from backend causes problems","",Backend API,8 LTS
76895,TYPO3 Core,Feature,Rejected,Could have,Add [FE][lockSSL] option in TYPO3_CONF_VARS (as in [BE][lockSSL]),"",Backend API,""
93451,TYPO3 Core,Bug,Closed,Should have,Context sensitive help note does not disappear,"",Backend JavaScript,""
103513,TYPO3 Core,Bug,New,Should have,"Extension configuration form in Backend shows superfluous text ""Other"" since TYPO3 v12 (ext_conf_template.txt)","",Backend User Interface,""
103059,TYPO3 Core,Bug,New,Should have,Not possible to see references if no access to content where files are referenced in filelist,"",Backend User Interface,""
101411,TYPO3 Core,Bug,New,Should have,Message that there are references which point to this record is not always displayed when trying to delete a record,"",Backend User Interface,""
99384,TYPO3 Core,Feature,New,Should have,Dynamic refresh instead of save and reload in backend forms with displayCond and reload,"",Backend User Interface,""
97152,TYPO3 Core,Bug,New,Should have,Usability problem in listings: horizontal scrollbar not visible initially,"",Backend User Interface,""
93912,TYPO3 Core,Bug,New,Should have,Avoid horizontal scrollbar for redirects module,"",Backend User Interface,""
93540,TYPO3 Core,Bug,New,Should have,It is not clear which options extendToSubpages in page properties aplies to,"",Backend User Interface,""
91331,TYPO3 Core,Bug,New,Should have,List module: Mass editing of content shows permission error messages if permissions restricted by languages,"",Backend User Interface,""
90659,TYPO3 Core,Feature,New,Should have,"Default not displayed for ""Installation-Wide Options"" + make switching to default easier","",Backend User Interface,""
90658,TYPO3 Core,Bug,New,Should have,"The current value for ""Global Configuration"" that is displayed is not changed if configuration is saved, not until modal is reopened","",Backend User Interface,""
89920,TYPO3 Core,Feature,New,Should have,Provide visual hint whether currently running task will continue running if BE user clicks somewhere else,"",Backend User Interface,""
89239,TYPO3 Core,Feature,New,Should have,Make inheritances of access control settings for BE users / groups more intuitive,"",Backend User Interface,""
88810,TYPO3 Core,Bug,New,Should have,Naming of admin vs. system maintainer privilege levels and modules is confusing,"",Backend User Interface,""
83970,TYPO3 Core,Bug,New,Should have,Localize / Synchronize buttons are missing for Text & media assets,"",Backend User Interface,""
91904,TYPO3 Core,Task,Accepted,Should have,"Unify naming of ""Install tool"" vs ""Admin Tool"" vs. ""System Tools""","",Backend User Interface,Candidate for Major Version
98683,TYPO3 Core,Bug,Under Review,Should have,Improve usability of expandable items (e.g. selectCheckBox group items),"",Backend User Interface,""
98058,TYPO3 Core,Bug,Under Review,Should have,"Selection ""All languages"" will switch back to default language when switching pages","",Backend User Interface,""
