#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90969,TYPO3 Core,Bug,Closed,Should have, Administration log broken due to unsupported type annotation,"","",Candidate for patchlevel
89409,TYPO3 Core,Task,Closed,Should have, Fix Extbase getArgument return type annotation,Daniel Siepmann,"",Candidate for patchlevel
89432,TYPO3 Core,Bug,Closed,Should have, Fix Extbase redirect param type annotation,Daniel Siepmann,"",Candidate for patchlevel
100468,TYPO3 Core,Bug,Needs Feedback,Should have, Missing assets folder when creating public folder after installation,Helmut Hummel,composer,""
93009,TYPO3 Core,Bug,Closed,Should have," TypeError for page which was created in workspace and is hidden, whe nusing getTreeList",Daniel Siepmann,Workspaces,Candidate for patchlevel
95078,TYPO3 Core,Bug,Closed,Should have, TypeError in MoveElementController when using sqlite,Daniel Siepmann,"",""
92761,TYPO3 Core,Bug,Closed,Should have, TypeError in Wizard TableController if db contains null,Daniel Siepmann,"",Candidate for patchlevel
98337,TYPO3 Core,Bug,Closed,Should have," Undefined array key ""_CURRENT_VERSION"" in WorkspaceVersionRecordsCommand",Daniel Siepmann,Workspaces,""
90219,TYPO3 Core,Bug,Closed,Should have,"""Database name not valid"" with sqlite and long path name","",Database API (Doctrine DBAL),""
103048,TYPO3 Core,Bug,Resolved,Should have,"""this.createRenderRoot is not a function"" JavaScript error in TYPO3 install tool (in backend context)","",Backend JavaScript,""
99401,TYPO3 Core,Bug,Closed,Should have,"#1381512761 TYPO3\CMS\Core\Type\Exception\InvalidEnumerationValueException Invalid value ""-1"" for enumeration ""TYPO3\CMS\Core\Versioning\VersionState""","",Workspaces,""
89583,TYPO3 Core,Bug,Closed,Should have,2nd double Quote in error message,Daniel Siepmann,"",Candidate for Major Version
89519,TYPO3 Core,Task,Closed,Should have,Add missing dependencies to composer.json of extbase,Daniel Siepmann,Extbase,next-patchlevel
58407,TYPO3 Core,Feature,Closed,Should have,Add suggest to TCAs group /select items,Daniel Siepmann,FormEngine aka TCEforms,""
90517,TYPO3 Core,Bug,Closed,Should have,Add today to sys log widget reporting,Daniel Siepmann,Dashboard,""
102750,TYPO3 Core,Bug,Closed,Should have,addRecord pid ###SITE:<KEY>.<SUBKEY>### does not work,Chris M�ller,Backend API,""
90660,TYPO3 Core,Bug,Closed,Should have,Allow creation of Widgets through API using only configuration,Daniel Siepmann,Dashboard,10 LTS
98394,TYPO3 Core,Feature,Closed,Should have,Allow Extension to prevent downloading of language packs,"","",12 LTS
90455,TYPO3 Core,Bug,Closed,Should have,Allow opening dashboard widget XHR in firefox new tab,"",Dashboard,""
94993,TYPO3 Core,Feature,Closed,Should have,Allow to use GeneralUtility::xml2array without cache,Daniel Siepmann,"",Candidate for patchlevel
90127,TYPO3 Core,Bug,Closed,Should have,ambiguous column name title when editing content elements,Daniel Siepmann,DataHandler aka TCEmain,Candidate for patchlevel
92732,TYPO3 Core,Bug,Closed,Should have,API example setFormat in changelog is wrong,Daniel Siepmann,"",Candidate for patchlevel
86592,TYPO3 Core,Bug,Closed,Should have,"Argument 2 passed to TYPO3\CMS\Extbase\Routing\ExtbasePluginEnhancer::applyControllerActionValues() must be of the type array, null given","","",""
90241,TYPO3 Core,Bug,Closed,Should have,"ArrayUtility ""array_key_exists() expects parameter 2 to be array""",Daniel Siepmann,"",Candidate for patchlevel
96729,TYPO3 Core,Task,Accepted,Should have,"Auto generate database index ""language""",Stefan B�rk,Performance,""
94812,TYPO3 Core,Bug,Closed,Should have,Autoloading for EXT:filelist is missing,Daniel Siepmann,"",Candidate for patchlevel
103061,TYPO3 Core,Bug,Closed,Should have,"Broken link ""official docs"" of extension scanner","",Documentation,""
103050,TYPO3 Core,Bug,New,Should have,Calendar UX is bad on small screens,"",Backend User Interface,""
99289,TYPO3 Core,Bug,Closed,Should have,"Can no longer create scheduler task due to ""The end date is before the start date.""","","",""
91894,TYPO3 Core,Bug,Closed,Should have,Cast transOrigPointerField value to integer to ensure return type matches,Daniel Siepmann,"",Candidate for patchlevel
101987,TYPO3 Core,Bug,Resolved,Should have,Changelog entry for breaking change misses another impact,Daniel Siepmann,Documentation,Candidate for patchlevel
90546,TYPO3 Core,Bug,Closed,Should have,Charts won't render from time to time,Richard Haeser,Dashboard,10 LTS
86170,TYPO3 Core,Task,Closed,Should have,Check for extbase response type instead of current environment,"",Extbase,""
55517,TYPO3 Core,Bug,Closed,Should have,ClassLoader not working with NullBackend for legacy classes ,"","",6.2.0
89825,TYPO3 Core,Task,Closed,Should have,Cleanup Changelog prior v10.x release,Daniel Siepmann,Documentation,Candidate for patchlevel
85456,TYPO3 Core,Bug,New,Should have,columnsOverrides not possible for type group,"",FormEngine aka TCEforms,""
85587,TYPO3 Core,Bug,Closed,Should have,Configured mime types do not prevent form processing,"",Form Framework,""
