#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
97270,TYPO3 Core,Bug,Closed,Must have,Saving a CE with file relation fails if either allowedFileExtensions or disallowedFileExtensions is not set,Jan Helke,Backend User Interface,next-patchlevel
97269,TYPO3 Core,Bug,Closed,Must have,Link Browser fatals if $this->thisConfig['classesAnchor'] isn't set,Jan Helke,RTE (rtehtmlarea + ckeditor),next-patchlevel
97228,TYPO3 Core,Bug,Closed,Must have,History/Undo Module fails if BE user is not in database,Jan Helke,"",next-patchlevel
96455,TYPO3 Core,Bug,Closed,Must have,Selected options in e.g. dropdown fields aren't translated in the mail finisher,Jan Helke,Form Framework,next-patchlevel
88084,TYPO3 Core,Bug,Closed,Should have,Respect mod.web_list.hideTranslations again,Jan Helke,Language Manager (backend),next-patchlevel
85885,TYPO3 Core,Bug,Closed,Should have,Correct setting path for trustedHostPattern,Jan Helke,"",9.4
85601,TYPO3 Core,Task,Rejected,Should have,Make ContentObjectRenderer notice free - part 1,Jan Helke,Tests,""
85497,TYPO3 Core,Task,Closed,Should have,Code cleanup /frontend/Tests/Unit/ContentObject/,Jan Helke,Tests,""
85270,TYPO3 Core,Task,Closed,Should have,Make sysext/core/Tests/Unit/Resource/ notice free,Jan Helke,Tests,""
85269,TYPO3 Core,Task,Closed,Should have,Make sysext/extbase/Tests/Unit/Persistence/Generic/Storage/ notice free,Jan Helke,Tests,""
85268,TYPO3 Core,Task,Closed,Should have,Make sysext/extbase/Tests/Unit/Persistence/Generic/PersistenceManagerTest.php notice free,Jan Helke,Tests,""
85267,TYPO3 Core,Task,Closed,Should have,Make extbase/Tests/Unit/Persistence/Generic/Mapper notice free,Jan Helke,Tests,""
85266,TYPO3 Core,Task,Rejected,Should have,Make sysext/core/Tests/Unit/Resource notice free,Jan Helke,Tests,""
85265,TYPO3 Core,Task,Closed,Should have,Make sysext/extbase/Tests/Unit/Mvc/Web/RequestBuilderTest.php notice free,Jan Helke,Tests,""
85264,TYPO3 Core,Task,Closed,Should have,Make sysext/extbase/Tests/Unit notice free,Jan Helke,Tests,""
85263,TYPO3 Core,Task,Closed,Should have,Make typo3/sysext/frontend/Tests/Unit/ContentObject notice free,Jan Helke,Tests,""
85098,TYPO3 Core,Task,Closed,Should have,Make core/Tests/Unit/Resource/Driver/ notice free,Jan Helke,Tests,9.4
85097,TYPO3 Core,Task,Closed,Should have,Make core/Tests/UnitDeprecated/ notice free,Jan Helke,Tests,9.4
85096,TYPO3 Core,Task,Rejected,Should have,Make FileStreamWrapperTest.php notice free,Jan Helke,Tests,9.3
85095,TYPO3 Core,Task,Closed,Should have,Make NormalizeCommandTest.php notice free,Jan Helke,Tests,9.4
85094,TYPO3 Core,Task,Closed,Should have,Make Tests/Unit/Configuration/ notice free,Jan Helke,Tests,9.4
85093,TYPO3 Core,Task,Closed,Should have,Make RootlineUtilityTest.php notice free,Jan Helke,Tests,9.3
85092,TYPO3 Core,Task,Closed,Should have,Make Tests/Unit/TypoScript/ notice free,Jan Helke,Tests,9.4
85091,TYPO3 Core,Task,Closed,Should have,Make TypoScriptParserTest.php notice free,Jan Helke,Tests,9.3
85090,TYPO3 Core,Task,Closed,Should have,Make EnumerationTest.php notice free,Jan Helke,Tests,9.4
85089,TYPO3 Core,Task,Closed,Should have,Make Tests/Unit/Tree/ notice free,Jan Helke,Tests,9.3
85088,TYPO3 Core,Task,Closed,Should have,Make Tests/Unit/Service/ notice free,Jan Helke,Tests,""
84817,TYPO3 Core,Task,Closed,Should have,Make core/Tests/Unit/Package/ notice free,Jan Helke,Tests,""
84816,TYPO3 Core,Task,Closed,Should have,Make core/Tests/Unit/Migrations/ notice free,Jan Helke,Tests,""
84808,TYPO3 Core,Task,Closed,Should have,Make core/Tests/Unit/Mail/ notice free,Jan Helke,Tests,""
84724,TYPO3 Core,Task,Closed,Should have,Make HtmlParserTest notice free,Jan Helke,"",""
84723,TYPO3 Core,Task,Closed,Should have,Make core/Tests/Unit/Database/ notice free,Jan Helke,Tests,""
84722,TYPO3 Core,Task,Closed,Should have,Make core/Tests/Unit/Configuration notice free,Jan Helke,Tests,""
84721,TYPO3 Core,Task,Closed,Should have,Make CategoryRegistryTest.php notice free,Jan Helke,Tests,""
84720,TYPO3 Core,Task,Closed,Should have,Make FileBackendTest.php notice free,Jan Helke,"",""
84456,TYPO3 Core,Task,Closed,Should have,Make ContentObjectRendererTest notice free,Jan Helke,"",9.4
84431,TYPO3 Core,Task,Closed,Should have,Make ConditionMatcherTest notive free,Jan Helke,"",9.2
84429,TYPO3 Core,Task,Closed,Should have,Make FrontendUserAuthenticationTest notice free,Jan Helke,"",9.2
84424,TYPO3 Core,Task,Closed,Should have,Make BackendUtilityTest notice free,Jan Helke,"",9.2
84413,TYPO3 Core,Task,Closed,Should have,Make sysext/backend/Tests/Unit/ notice free,Jan Helke,"",9.2
84402,TYPO3 Core,Task,Closed,Should have,Make TranslationServiceTest notice free,Jan Helke,"",9.2
84401,TYPO3 Core,Task,Closed,Should have,Make sysext/form/Tests/Unit/Mvc/ notice free,Jan Helke,"",9.2
84398,TYPO3 Core,Task,Closed,Should have,Make DataStructureIdentifierHookTest notice free,Jan Helke,"",9.2
84397,TYPO3 Core,Task,Closed,Should have,Make form/Tests/Unit/Domain/FormElements/ notice free,Jan Helke,"",9.2
84396,TYPO3 Core,Task,Closed,Should have,Make AbstractFinisher notice free,Jan Helke,"",9.2
84394,TYPO3 Core,Task,Closed,Should have,Make FormManagerControllerTest notice free,Jan Helke,"",9.2
84390,TYPO3 Core,Task,Closed,Should have,Make FormEditorControllerTest notice free,Jan Helke,"",9.2
84385,TYPO3 Core,Task,Closed,Should have,Make ListUtilityTest notice free,Jan Helke,"",9.2
84384,TYPO3 Core,Task,Closed,Should have,Make InstallUtilityTest notice free,Jan Helke,"",9.2
84383,TYPO3 Core,Task,Closed,Should have,Make FileHandlingUtilityTest notice free,Jan Helke,"",9.2
84381,TYPO3 Core,Task,Closed,Should have,Make EmConfUtilityTest notice free,Jan Helke,"",9.2
84380,TYPO3 Core,Task,Closed,Should have,Make ExtensionManagementServiceTest notice free,Jan Helke,"",9.2
84379,TYPO3 Core,Task,Closed,Should have,Make ExtensionStatusTest notice free,Jan Helke,"",9.2
84373,TYPO3 Core,Task,Closed,Should have,Make TypolinkViewHelper notice free,Jan Helke,"",9.2
84372,TYPO3 Core,Task,Closed,Should have,Make PageViewHelperTest notice free,Jan Helke,"",9.2
84370,TYPO3 Core,Task,Closed,Should have,Make FormViewHelperTest notice free,Jan Helke,"",9.2
84365,TYPO3 Core,Task,Closed,Should have,Make TextfieldViewHelperTest notice free,Jan Helke,"",9.2
84359,TYPO3 Core,Task,Closed,Should have,Make TextareaViewHelperTest notice free,Jan Helke,"",9.2
84348,TYPO3 Core,Task,Closed,Should have,Make SelectViewHelperTest notice free,Jan Helke,"",9.2
84346,TYPO3 Core,Task,Closed,Should have,Make FlashMessagesViewHelperTest notice free,Jan Helke,"",9.2
84345,TYPO3 Core,Task,Closed,Should have,Make CObjectViewHelperTest notice free,Jan Helke,"",9.2
84340,TYPO3 Core,Task,Closed,Should have,Make IfAuthenticatedViewHelperTest notice free,Jan Helke,"",9.2
84330,TYPO3 Core,Task,Closed,Should have,Make StandaloneViewTest notice free,Jan Helke,"",9.2
84329,TYPO3 Core,Task,Closed,Should have,Make WidgetRequestBuilderTest notice free,Jan Helke,"",9.2
84325,TYPO3 Core,Task,Closed,Should have,Make AbstractWidgetViewHelperTest notice free,Jan Helke,"",9.2
84320,TYPO3 Core,Task,Closed,Should have,Make MethodCallStaticMatcherTest notice free,Jan Helke,"",9.2
84319,TYPO3 Core,Task,Closed,Should have,Make MethodCallMatcherTest notice free,Jan Helke,"",9.2
84318,TYPO3 Core,Task,Closed,Should have,Make MethodArgumentUnusedMatcherTest notice free,Jan Helke,"",9.2
84317,TYPO3 Core,Task,Closed,Should have,Make MethodArgumentRequiredStaticMatcherTest notice free,Jan Helke,"",9.2
84316,TYPO3 Core,Task,Closed,Should have,Make MethodArgumentRequiredMatcherTest notice free,Jan Helke,"",9.2
84315,TYPO3 Core,Task,Closed,Should have,Make MethodArgumentDroppedStaticMatcherTest notice free,Jan Helke,"",9.2
84314,TYPO3 Core,Task,Closed,Should have,Make MethodArgumentDroppedMatcherTest notice free,Jan Helke,"",9.2
84313,TYPO3 Core,Task,Closed,Should have,Make ArrayDimensionMatcherTest notice free,Jan Helke,"",9.2
84312,TYPO3 Core,Task,Closed,Should have,Make AbstractCoreMatcherTest notice free,Jan Helke,"",9.2
84311,TYPO3 Core,Task,Closed,Should have,Make L10nModeUpdaterTest notice free,Jan Helke,"",9.2
84310,TYPO3 Core,Task,Closed,Should have,Make SilentConfigurationUpgradeServiceTest notice free,Jan Helke,"",9.2
84305,TYPO3 Core,Task,Closed,Should have,Make LinkNodeTest notice free,Jan Helke,"",9.2
84304,TYPO3 Core,Task,Closed,Should have,Make FileNodeTest notice free,Jan Helke,"",9.2
84302,TYPO3 Core,Task,Closed,Should have,Make DirectoryNodeTest notice free,Jan Helke,"",9.2
84301,TYPO3 Core,Bug,Closed,Should have,Make AbstractNodeTest.php notice free,Jan Helke,"",9.2
84283,TYPO3 Core,Task,Closed,Should have,Make LocallangXmlParserTest.php notice free,Sascha L�ffler,"",9.2
84282,TYPO3 Core,Task,Closed,Should have,Make LocalizationFactoryTest.php notice free,Jan Helke,"",9.2
84281,TYPO3 Core,Task,Closed,Should have,Make LocalizationUtilityTest.php notice free,Jan Helke,"",9.2
84280,TYPO3 Core,Epic,Closed,Should have,Make unit tests notice free,Jan Helke,"",""
84278,TYPO3 Core,Task,Closed,Should have,Make ExtensionUtilityTest.php notice free,Anja Leichsenring,"",9.2
84277,TYPO3 Core,Task,Closed,Should have,Make ClassNamingUtilityTest.php notice free,Jan Helke,"",9.2
84276,TYPO3 Core,Task,Closed,Should have,Make StringUtilityTest.php notice free,Anja Leichsenring,"",9.2
83080,TYPO3 Core,Task,Closed,Should have,"Extract HTML markup from ""listAction"" into Fluid",Jan Helke,scheduler,""
82402,TYPO3 Core,Task,Closed,Should have,Create viewHelper to load images asynchronous,Jan Helke,Backend API,Candidate for Major Version
82333,TYPO3 Core,Task,Closed,Should have,Create update wizard to move content of pages_language_overlay to pages,Jan Helke,Install Tool,9.0
81113,TYPO3 Core,Bug,Closed,Must have,Backend User without permission to File Storage get Exception upon opening page with form,Ralf Zimmermann,Form Framework,""
80613,TYPO3 Core,Feature,New,Should have,Add possibility to hide/unhide elements in the page module without reload,Jan Helke,Backend User Interface,Candidate for Major Version
80477,TYPO3 Core,Feature,Closed,Should have,Drag and drop content elements in page module,Jan Helke,"",9.2
78188,TYPO3 Core,Bug,Closed,Should have,Template Information Module didn't show editor for empty constant or setup,Jan Helke,Backend User Interface,8.4
75697,TYPO3 Core,Task,Closed,Should have,Doctrine: migrate ext:backend/Backend/ToolbarItems,Jan Helke,"",""
75650,TYPO3 Core,Task,Closed,Should have,Doctrine: migrate ext:backend/Utility,Manuel Selbach,Database API (Doctrine DBAL),""
75645,TYPO3 Core,Task,Closed,Should have,Doctrine: migrate ext:backend/Tree,"","",""
75624,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:backend/RecordList,Jan Helke,"",""
75604,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:backend/History,"","",""
75549,TYPO3 Core,Task,Closed,Must have,Doctrine DBAL migration belog,Jan Helke,Database API (Doctrine DBAL),8.1
75485,TYPO3 Core,Task,Closed,Should have,Reintegrate TYPO3 7 upgrade wizards,Jan Helke,Install Tool,""
75482,TYPO3 Core,Task,Closed,Should have,Install phpunit-randomizer,Jan Helke,composer,""
74122,TYPO3 Core,Bug,Closed,Must have,"""Transfer selection to clipboard"" in list view is broken",Jan Helke,Backend User Interface,7.6.3
73016,TYPO3 Core,Task,Closed,Should have,Fluidification of Clipboard,Jan Helke,Backend User Interface,8.5
72635,TYPO3 Core,Bug,Closed,Should have,SimpleFileBackend::setCacheDirectory returns invalid path names if cache is located outside typo3temp,Jan Helke,Caching,next-patchlevel
71744,TYPO3 Core,Task,Closed,Should have,Fluidification of Record History,Jan Helke,Backend User Interface,8 LTS
71221,TYPO3 Core,Task,Closed,Should have,Remove usage of modTmpl->setForm from TypoScriptTemplateModuleController,Jan Helke,"",7 LTS
71220,TYPO3 Core,Task,Closed,Should have,Remove usage of modTmpl->setForm from SetupModuleController,Jan Helke,"",7 LTS
71218,TYPO3 Core,Task,Closed,Should have,Remove usage of modTmpl->setForm from ScheduleModuleController,Jan Helke,"",7 LTS
71217,TYPO3 Core,Task,Closed,Should have,Remove usage of modTmpl->setForm from DatabaseIntegrityView,Jan Helke,"",7 LTS
71216,TYPO3 Core,Task,Closed,Should have,Remove usage of modTmpl->setForm from ConfigurationView,Jan Helke,"",7 LTS
71215,TYPO3 Core,Task,Closed,Should have,Remove usage of modTmpl->setForm from InfoModuleController,Jan Helke,"",7 LTS
71214,TYPO3 Core,Task,Closed,Should have,Remove usage of modTmpl->setForm from ImportExportController,Jan Helke,"",7 LTS
71213,TYPO3 Core,Bug,Closed,Must have,[Followup] Update T3.Icons to 0.0.8,Jan Helke,"",7 LTS
71210,TYPO3 Core,Task,Closed,Should have,Remove usage of moduleTemplate->setForm from PageFunctionsController,Jan Helke,Backend API,7 LTS
71209,TYPO3 Core,Task,Closed,Should have,Remove usage of setForm from TableController,Jan Helke,Backend API,7 LTS
71208,TYPO3 Core,Task,Closed,Should have,Remove usage of setForm from RteController,Jan Helke,Backend API,7 LTS
71207,TYPO3 Core,Task,Closed,Should have,Remove usage of setForm from FileUploadController,Jan Helke,Backend API,7 LTS
71206,TYPO3 Core,Task,Closed,Should have,Remove usage of setForm from EditFileController,Jan Helke,Backend API,7 LTS
71204,TYPO3 Core,Task,Closed,Should have,Remove usage of setForm from NewContentElementController,Jan Helke,Backend API,7 LTS
71203,TYPO3 Core,Task,Closed,Should have,Remove usage of setForm from PageLayoutController,Jan Helke,Backend API,7 LTS
71201,TYPO3 Core,Task,Closed,Should have,Remove usage of setForm from EditDocumentController,Jan Helke,Backend API,7 LTS
71152,TYPO3 Core,Task,Closed,Should have,Remove rendering of label_userFunc due to redundancy,Jan Helke,FormEngine aka TCEforms,7 LTS
71144,TYPO3 Core,Task,Closed,Must have,Move title rendering for formattedLabel_userFunc to TcaRecordTitle DataProvider,Jan Helke,FormEngine aka TCEforms,7 LTS
69889,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:workspaces,Mathias Schreiber,Backend API,7 LTS
69888,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:tstemplate,Mathias Schreiber,Backend API,7 LTS
69887,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:taskcenter,"",Backend API,7 LTS
69886,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:setup,"",Backend API,7 LTS
69885,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:scheduler,Michael Oehlhof,Backend API,7 LTS
69884,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:recordlist,"",Backend API,7 LTS
69883,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:lowlevel,Michael Oehlhof,Backend API,7 LTS
69882,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:linkvalidator,"",Backend API,7 LTS
69881,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:info,"",Backend API,7 LTS
69880,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:impexp,"",Backend API,7 LTS
69879,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:func,"",Backend API,7 LTS
69878,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:form,"",Form Framework,""
69877,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:filelist,"",Backend API,7 LTS
69876,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for ext:compatibility6,"",Backend API,7 LTS
69845,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for PageLayout,Jan Helke,Backend API,7 LTS
69739,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: status-edit-read-only,Jan Helke,Backend User Interface,7.5
69738,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: apps-toolbar-menu-actions,Jan Helke,Backend API,7.5
69735,TYPO3 Core,Task,Closed,Should have,Replace getSpriteIcon in PageLayoutController,Jan Helke,Backend API,7.5
69567,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-selection-delete,Jan Helke,"",7.5
69566,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-system-list-open,Jan Helke,"",7.5
69564,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-system-shortcut-new,Jan Helke,"",7.5
69540,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: mimetypes-word,Jan Helke,Backend User Interface,7.5
69538,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: mimetypes-text-html,Jan Helke,"",7.5
69529,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: apps-toolbar-menu-shortcut,Jan Helke,"",""
69069,TYPO3 Core,Task,Closed,Should have,Some parts of Record History are looking ugly and should be improved,Jan Helke,Backend User Interface,7.5
68320,TYPO3 Core,Bug,Closed,Should have,Tooltips in PageTree are missing,Frank N�gler,System/Bootstrap/Configuration,7.4 (Backend)
68309,TYPO3 Core,Task,Closed,Should have,Replace clear.gif img-tags with spans,Jan Helke,System/Bootstrap/Configuration,7.4 (Backend)
68304,TYPO3 Core,Task,Closed,Should have,Get rid of cclear.gif in a lot of buttons and inputs,Jan Helke,System/Bootstrap/Configuration,7.5
68294,TYPO3 Core,Task,Closed,Should have,Get rid of clear.gif in belog,Jan Helke,System/Bootstrap/Configuration,7.4 (Backend)
68259,TYPO3 Core,Task,Closed,Should have,Replace revert Icons in RecordHistory.php with Buttons,Jan Helke,System/Bootstrap/Configuration,""
68245,TYPO3 Core,Task,Closed,Should have,Remove IconUtility::skinImg from RecordHistory.php,Jan Helke,System/Bootstrap/Configuration,7.4 (Backend)
67734,TYPO3 Core,Task,Closed,Should have,Change ellipsis-h icon on the end of list view to chevron-down,Jan Helke,Backend User Interface,7.4 (Backend)
67635,TYPO3 Core,Bug,Closed,Should have,Clipboard switches width to 50% on screenwith of 1200px,Jan Helke,"",7.4 (Backend)
67631,TYPO3 Core,Task,Closed,Should have,Change behavior of clipboard drop down buttons,Jan Helke,Backend User Interface,7.4 (Backend)
67560,TYPO3 Core,Task,Closed,Should have,Convert dropdowns in clipboard to TWBS ,Jan Helke,Backend User Interface,7.4 (Backend)
67521,TYPO3 Core,Bug,Closed,Must have,Restore layout in clipboard,Jan Helke,Backend User Interface,7.4 (Backend)
67509,TYPO3 Core,Task,Closed,Should have,Remove show/hide thumbnails button in clipboard,Jan Helke,Backend User Interface,7.4 (Backend)
67504,TYPO3 Core,Task,Closed,Should have,Remove unused and unneeded icons from clipboard,Jan Helke,Backend User Interface,7.4 (Backend)
66867,TYPO3 Core,Task,Closed,Should have,Make sys_note/EditLinkViewHelper compilable,Jan Helke,"",7.3 (Packages)
66866,TYPO3 Core,Task,Closed,Should have,Make sys_note/DeleteLinkViewHelper compilable,Jan Helke,"",7.3 (Packages)
66772,TYPO3 Core,Task,Closed,Should have,Make beuser/SwitchUserViewHelper compilable,Jan Helke,"",7.3 (Packages)
66771,TYPO3 Core,Task,Closed,Should have,Make beuser/SpriteIconForRecordViewHelper compilable,Jan Helke,"",7.3 (Packages)
66770,TYPO3 Core,Task,Closed,Should have,Make beuser/SectionViewHelper compilable,Jan Helke,"",7.3 (Packages)
66769,TYPO3 Core,Task,Closed,Should have,Make beuser/RemoveUserViewHelper compilable,Jan Helke,"",7.3 (Packages)
66764,TYPO3 Core,Task,Closed,Should have,Make beuser/IssueCommandViewHelper compilable,Jan Helke,"",7.3 (Packages)
66763,TYPO3 Core,Task,Closed,Should have,Make beuser/EditRecordViewHelper compilable,Jan Helke,"",7.3 (Packages)
66762,TYPO3 Core,Task,Closed,Should have,Make belog/HistoryEntryViewHelper compilable,Jan Helke,"",7.3 (Packages)
66750,TYPO3 Core,Task,Closed,Should have,Make belog/Be/PagePathViewHelper compilable,Jan Helke,"",7.3 (Packages)
66744,TYPO3 Core,Bug,Closed,Must have,Add missing CompilableInterface,Jan Helke,"",7.3 (Packages)
66739,TYPO3 Core,Task,Closed,Should have,Make belog/IsExtensionLoadedViewHelper compilable,Jan Helke,"",7.3 (Packages)
66736,TYPO3 Core,Task,Closed,Should have,Make Be\PageInfoViewHelper compilable,Jan Helke,"",7.3 (Packages)
66734,TYPO3 Core,Task,Closed,Should have,Make belog/ErrorIconViewHelper compilable,Jan Helke,"",7.3 (Packages)
66731,TYPO3 Core,Task,Rejected,Should have,Make about/ViewHelpers/SkinImageViewHelper compilable,Markus Sommer,"",7.4 (Backend)
66724,TYPO3 Core,Task,Closed,Should have,Make PagePathViewHelper compilable,Jan Helke,"",7.3 (Packages)
66723,TYPO3 Core,Task,Closed,Should have,Make InfoboxViewHelper compilable,Jan Helke,"",7.3 (Packages)
66721,TYPO3 Core,Task,Closed,Should have,Make DebugViewHelper compilable,Jan Helke,"",7.3 (Packages)
66717,TYPO3 Core,Task,Closed,Should have,Make Url/TypolinkViewHelper compilable,Jan Helke,"",7.3 (Packages)
66716,TYPO3 Core,Task,Closed,Should have,Make Url/ExternalViewHelper compilable,Jan Helke,"",7.3 (Packages)
66715,TYPO3 Core,Task,Closed,Should have,Make Url/EmailViewHelper compilable,Jan Helke,"",7.3 (Packages)
66714,TYPO3 Core,Task,Closed,Should have,Make Security/IfAuthenticatedViewHelper compilable,"","",7.3 (Packages)
66713,TYPO3 Core,Task,Closed,Should have,Make Format/UrlencodeViewHelper compilable,Jan Helke,Fluid,7.3 (Packages)
66710,TYPO3 Core,Task,Closed,Should have,Make HtmlentitiesDecodeViewHelper compilable,Jan Helke,"",7.3 (Packages)
66250,TYPO3 Core,Task,Closed,Should have,Remove last usage of two icons from gfx folder and remove files,Jan Helke,Backend User Interface,7.4 (Backend)
66037,TYPO3 Core,Bug,Closed,Should have,Toggle Button for page tree area has wrong tooltip,Jan Helke,Backend User Interface,7.2 (Frontend)
65992,TYPO3 Core,Task,Closed,Should have,Replace as much occurrences of IconUtility::skinImg as  possible,Jan Helke,Backend User Interface,7.2 (Frontend)
65945,TYPO3 Core,Feature,Closed,Should have,Wrap new_language Dropdown in PageLayoutView in Bootstrap styles,Jan Helke,Backend User Interface,7.2 (Frontend)
65927,TYPO3 Core,Feature,Closed,Should have,Wrap BackendUtility::getFuncMenu Dropdowns with Bootstrap styles,Jan Helke,Backend User Interface,7.4 (Backend)
65895,TYPO3 Core,Bug,Closed,Should have,Label key duplicate in lowlevel extension,Jan Helke,"",7.2 (Frontend)
64598,TYPO3 Core,Task,Closed,Should have,Filelist: Correct the titles of the translation buttons for the languages,Jan Helke,"",7.1 (Cleanup)
62982,TYPO3 Core,Task,Closed,Should have,Fields on the Access-Tab to Twitter Bootstrap,"","",""
62981,TYPO3 Core,Task,Closed,Should have,Fields on the Inline-Tab to Twitter Bootstrap,"","",""
62980,TYPO3 Core,Task,Closed,Should have,Fields on the Flexform-Tab to Twitter Bootstrap,"","",""
62979,TYPO3 Core,Task,Closed,Should have,Fields on the User-Tab to Twitter Bootstrap,"","",""
62978,TYPO3 Core,Task,Closed,Should have,Change fields of TCA type none to Twitter Bootstrap,"","",""
62977,TYPO3 Core,Task,Closed,Should have,Select fields to Twitter Bootstrap,"","",""
62976,TYPO3 Core,Task,Closed,Should have,Input fields to Twitter Bootstrap,"","",""
62975,TYPO3 Core,Task,Closed,Should have,Checkboxes to Twitter Bootstrap,"","",""
62974,TYPO3 Core,Task,Closed,Should have,Radio buttons to Bootstrap,"","",""
62973,TYPO3 Core,Story,Closed,Should have,Transform TCE Forms to Twitter Bootstrap Syntax,"","",""
62931,TYPO3 Core,Feature,Closed,Should have,Integrate Uri.TypolinkViewHelper,"",Fluid,""
