#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
70373,TYPO3 Core,Bug,Closed,Should have,RTE not working with Edge browser (Windows 10),"",RTE (rtehtmlarea + ckeditor),""
44651,TYPO3 Core,Bug,Closed,Should have,Filelist: Drag&Drop of folders doesn't work with IE9,"","",""
44649,TYPO3 Core,Bug,Closed,Should have,Drag&Drop does not work for IREE records with IE9,"","",""
44645,TYPO3 Core,Bug,Closed,Should have,Preview images don't get a new filename after overwriting with updated file,"",File Abstraction Layer (FAL),7.1 (Cleanup)
44643,TYPO3 Core,Bug,Closed,Should have,Error when overwriting FAL file with flash uploader using IE9,"",File Abstraction Layer (FAL),next-patchlevel
44627,TYPO3 Core,Bug,Closed,Should have,White page after cache clear with IE9,"","",""
44551,TYPO3 Core,Bug,Closed,Should have,Image caption appears under wrong image,"",File Abstraction Layer (FAL),""
44550,TYPO3 Core,Task,Closed,Should have,Preview image and database entry not deleted when deleting a FAL file,"",File Abstraction Layer (FAL),6.2.0
44312,TYPO3 Core,Bug,Closed,Must have,Sliding levelmedia not working for alternate languages in 6.0.0,"",File Abstraction Layer (FAL),6.0.1
44311,TYPO3 Core,Bug,Closed,Should have,Menustate CUR not working for translations in 6.0.0,"",TypoScript,""
44165,TYPO3 Core,Feature,Closed,Should have,"FAL search should save ""recursive"" option","",File Abstraction Layer (FAL),7.1 (Cleanup)
43233,TYPO3 Core,Feature,Closed,Should have,FAL Migration should consolidate duplicated files,"",File Abstraction Layer (FAL),""
42358,TYPO3 Core,Bug,Closed,Should have,Translated images don't inherit title or alt-text,"","",7.2 (Frontend)
42357,TYPO3 Core,Bug,Closed,Must have,"TS Object ""FILES"" not capable of translations",Steffen Ritter,File Abstraction Layer (FAL),6.0.0-RC1
39960,TYPO3 Core,Bug,Closed,Must have,levelmedia retrieves deleted records,Steffen Ritter,"",""
39955,TYPO3 Core,Bug,Closed,Must have,FILES TS Object is not able to deal with comma separated lists for references,Steffen Ritter,File Abstraction Layer (FAL),6.0.0-beta2
