#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
35450,TYPO3 Core,Bug,Rejected,Won't have this time,Extensions may introduce Cross-Site Scripting,"","",""
54201,TYPO3 Core,Bug,Closed,Could have,Implement Clickjacking Protection,"","",6.2.0
24453,TYPO3 Core,Bug,Closed,Could have,showpic.php causes a fatal error if parameters GET variable is not an array,Steffen Ritter,"",""
30271,TYPO3 Core,Feature,Closed,Could have,Refactor login services to separate password transmission and password compare,Helmut Hummel,Backend API,4.7.0-beta1
55508,TYPO3 Core,Feature,New,Could have,Implement CSRF Protection in Extbase URI builder and request handler,"",Extbase,Candidate for Major Version
24815,TYPO3 Core,Bug,Closed,Should have,Saving extension configuration fails,"","",4.5.0
24809,TYPO3 Core,Bug,Closed,Should have,Rename the t3lib_formprotection_Factory class to t3lib_formprotection,Helmut Hummel,"",4.5.0
24790,TYPO3 Core,Bug,Closed,Should have,Form protection tokens get lost because of a race condition when persisting tokens,Ernesto Baschny,"",4.5.0
24786,TYPO3 Core,Bug,Closed,Should have,"Formprotection persistToken method is called too often, causing unnecessary DB-load",Ernesto Baschny,"",4.5.0
24713,TYPO3 Core,Bug,Closed,Should have,The unit test for t3lib_formprotection_BackendFormProtection is broken,Ernesto Baschny,"",4.5.0
24972,TYPO3 Core,Bug,Closed,Should have,Improve error handling in ExtDirect router,Steffen Kamper,"",4.5.1
24970,TYPO3 Core,Bug,Closed,Should have,The refresh login dialogue is shown even if the session already timed out,Jigal van Hemert,"",4.5.1
25359,TYPO3 Core,Bug,Closed,Should have,"Essential form protection tokens are dropped when beeing logged in for a ""long"" time",Helmut Hummel,"",4.5.3
27935,TYPO3 Core,Bug,Closed,Should have,Exclude E_DEPRECATED form exceptional errors,Helmut Hummel,Miscellaneous,4.5.4
28760,TYPO3 Core,Bug,Closed,Should have,Colors not selectable in table properties with IE 7 or 8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.5
28797,TYPO3 Core,Bug,Closed,Should have,Make use of PHP file caching front end,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28903,TYPO3 Core,Bug,Closed,Should have,"Indent/ outdent does not work if ""formatblock"" button is disabled",Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.6
25767,TYPO3 Core,Bug,Closed,Should have,Unable to switch workspace as an editor,Tolleiv Nietsch,Workspaces,4.5.6
30272,TYPO3 Core,Bug,Closed,Should have,Form protection: Do not save flash messages in session during an Ajax request,Helmut Hummel,Backend API,4.5.7
30274,TYPO3 Core,Bug,Closed,Should have,Change resizable textarea default settings of backend users,Helmut Hummel,"",4.6.0
28604,TYPO3 Core,Bug,Closed,Should have,Switching from workspace module to another module does not work,"",Backend User Interface,4.7.0-beta2
38357,TYPO3 Core,Bug,Closed,Should have,Add travis configuration file to master branch,Helmut Hummel,Tests,6.0.0-alpha2
38240,TYPO3 Core,Bug,Closed,Should have,Update description about changed php error reporting defaults,Helmut Hummel,"",6.0.0-alpha2
38709,TYPO3 Core,Bug,Closed,Should have,Include jQuery API in the page renderer,"",Backend API,6.0.0-alpha3
38507,TYPO3 Core,Bug,Closed,Should have,Add prefix to code cache identifier,Helmut Hummel,"",6.0.0-alpha3
40956,TYPO3 Core,Bug,Closed,Should have,Re-enable previously skipped unit tests,"","",6.0.0-beta2
40951,TYPO3 Core,Bug,Closed,Should have,Rename autoloader class,Thomas Maroschik,"",6.0.0-beta2
40950,TYPO3 Core,Bug,Closed,Should have,Move code from system extension integrity to extension lowlevel,"","",6.0.0-beta2
42279,TYPO3 Core,Bug,Closed,Should have,RECORDS content object does not fetch translations for pages,"","",4.5.21
42039,TYPO3 Core,Bug,Closed,Should have,Add permission checks against Filemounts in Repository,"",File Abstraction Layer (FAL),6.0.0-RC1
41235,TYPO3 Core,Bug,Closed,Should have,Make all classes non final,"","",6.0.0-RC1
41161,TYPO3 Core,Bug,Closed,Should have,Fix class naming and alias map after namespace change,"","",6.0.0-RC1
41131,TYPO3 Core,Bug,Closed,Should have,Fix syntax errors in legacy classes file for IDEs,"","",6.0.0-RC1
41128,TYPO3 Core,Bug,Closed,Should have,Provide a file for IDEs to recognize old class names,"","",6.0.0-RC1
41122,TYPO3 Core,Bug,Closed,Should have,Do a class_alias call early in the bootstrap for base classes,"","",6.0.0-RC1
41210,TYPO3 Core,Bug,Closed,Should have,Fix Exception Class Name,"","",6.0.0
39350,TYPO3 Core,Bug,Closed,Should have,Create a admin user with hashed password in Install Tool,Helmut Hummel,Authentication,6.0.0
46361,TYPO3 Core,Bug,Closed,Should have,BackendUtility::lockRecords throws warnings with PHP 5.4,"","",6.0.5
57261,TYPO3 Core,Bug,Closed,Should have,Fix warning during extension installation,"",Extension Manager,6.2.0
57260,TYPO3 Core,Bug,Closed,Should have,Make extension update work again,"","",6.2.0
57183,TYPO3 Core,Bug,Closed,Should have,Class loader should exit early for invalid class names,"","",6.2.0
55970,TYPO3 Core,Bug,Closed,Should have,Rename update wizard to upgrade wizard,"","",6.2.0
55969,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard fails with exception,"","",6.2.0
55559,TYPO3 Core,Bug,Closed,Should have,Cleanup and simplify class alias handling,"","",6.2.0
55546,TYPO3 Core,Bug,Closed,Should have,Remove legacy script alt_shortcut.php,"","",6.2.0
55471,TYPO3 Core,Bug,Closed,Should have,Fatal Error when processing folder does not exist,"",File Abstraction Layer (FAL),6.2.0
55418,TYPO3 Core,Bug,Closed,Should have,"Class Loader requires ""wrong"" class files if class string matches naming convention","","",6.2.0
55024,TYPO3 Core,Bug,Closed,Should have,Bring back final class name cache,"","",6.2.0
54951,TYPO3 Core,Bug,Closed,Should have,Extension Manager clears caches too early when installing extensions,Mathias Schreiber,Extension Manager,6.2.0
66439,TYPO3 Core,Bug,Rejected,Should have,FontAwesome Icon font not working in Safari 7.1.4,"","",7.2 (Frontend)
67439,TYPO3 Core,Bug,Closed,Should have,Write ClassInformation for every installed extension,"",Backend API,7.3 (Packages)
67418,TYPO3 Core,Bug,Closed,Should have,Fix padding for backend flash messages,"",Backend User Interface,7.3 (Packages)
67212,TYPO3 Core,Bug,Closed,Should have,Discard TYPO3 class loader in favor of composer class loader,"","",7.3 (Packages)
67207,TYPO3 Core,Bug,Closed,Should have,Add t3skin to class loading info in composer.json,"","",7.3 (Packages)
66619,TYPO3 Core,Bug,Rejected,Should have,"Dependency to ""core"" extension is not evaluated correctly","","",7.3 (Packages)
68319,TYPO3 Core,Bug,Closed,Should have,The salted password hash of the install tool should be different from the created backend user,"",Install Tool,7.4 (Backend)
70085,TYPO3 Core,Bug,Closed,Should have,Make fluid_styled_content a framework extension,"","",7.5
70078,TYPO3 Core,Bug,Closed,Should have,Allow to register a class map for TYPO3 extensions in non composer mode,Helmut Hummel,composer,7.5
70077,TYPO3 Core,Bug,Closed,Should have,Allow overriding system extensions,"",composer,7.5
71442,TYPO3 Core,Bug,Closed,Should have,Harden database queries in LocalizationController,"","",7 LTS
71406,TYPO3 Core,Bug,Closed,Should have,Cleanup and secure InfoBoxViewHelper,"","",7 LTS
71294,TYPO3 Core,Bug,Closed,Should have,Use correct casing in openid alias map,"","",7 LTS
71288,TYPO3 Core,Bug,Closed,Should have,Auto-generate LegacyClassesForIde from alias map file,"","",7 LTS
71282,TYPO3 Core,Bug,Closed,Should have,Fix flash messages in TS object browser,"","",7 LTS
71280,TYPO3 Core,Bug,Closed,Should have,Heal TS ObjectBrowser search button,"","",7 LTS
71273,TYPO3 Core,Bug,Closed,Should have,Change PHP namespace of EXT:openid to FoT3,"","",7 LTS
71270,TYPO3 Core,Bug,Closed,Should have,Move openid compatiblity config to extension,"","",7 LTS
71269,TYPO3 Core,Bug,Closed,Should have,Fix path to openid stylesheet,"","",7 LTS
70778,TYPO3 Core,Bug,Closed,Should have,Simplify PackageMangerTest,Helmut Hummel,Tests,7 LTS
70689,TYPO3 Core,Bug,Closed,Should have,Ignore transient class loading info in composer mode,Helmut Hummel,composer,7 LTS
