#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
27976,TYPO3 Core,Bug,Closed,Should have,"A cache with identifier ""workspaces_cache"" does not exist","",Workspaces,4.6.0
11163,TYPO3 Core,Bug,Closed,Must have,Actions performed on tabs are not executed on the correct workspace,"",Workspaces,""
39731,TYPO3 Core,Bug,Closed,Should have,Calculate percentage of differences if column is shown,Oliver Hader,Workspaces,4.5.19
39727,TYPO3 Core,Bug,Rejected,Should have,Calculating percentage of differences is slow,Oliver Hader,Workspaces,6.0.0-pre-beta1
79048,TYPO3 Core,Bug,Closed,Should have,Cannot interact with versions on all workspaces tab,"",Workspaces,""
87995,TYPO3 Core,Bug,Closed,Should have,Cannot preview workspace changes in frontend,"",Workspaces,""
60926,TYPO3 Core,Bug,Closed,Should have,Cannot use slot to modify grid data array in workspace module,Oliver Hader,Workspaces,7.5
20759,TYPO3 Core,Bug,Closed,Should have,Changing the workspace by the workspace selector produces JavaScript errors,Tolleiv Nietsch,Workspaces,""
61750,TYPO3 Core,Bug,Closed,Should have,Child sorting is lost after publishing workspace data,Oliver Hader,Workspaces,7 LTS
80995,TYPO3 Core,Bug,Closed,Should have,Content of hidden page not shown in workspace preview,"",Workspaces,Candidate for patchlevel
89138,TYPO3 Core,Bug,Closed,Should have,Correctly retrieve workspace versions,"",Workspaces,""
12615,TYPO3 Core,Bug,Closed,Should have,Dependencies in sysext 'version' and 'workspaces',Oliver Hader,Workspaces,""
58441,TYPO3 Core,Bug,Closed,Should have,Displaced button in workspace preview toolbar,"",Workspaces,""
92372,TYPO3 Core,Bug,Needs Feedback,Should have,Duplicates when copying a page having moved elements in workspaces,"",Workspaces,""
11143,TYPO3 Core,Bug,Closed,Should have,Editing workspaces record shows PHP warning,Steffen Ritter,Workspaces,""
50114,TYPO3 Core,Bug,Closed,Should have,Faulty layout if row details are too long,"",Workspaces,next-patchlevel
46389,TYPO3 Core,Bug,Closed,Should have,Faulty Workspace Placeholders,Oliver Hader,Workspaces,""
61179,TYPO3 Core,Bug,Closed,Should have,Flaws in copying a page with localized content elements,Oliver Hader,Workspaces,7 LTS
25789,TYPO3 Core,Bug,Closed,Should have,Flushing workspace version should also modify t3ver_tstamp,Oliver Hader,Workspaces,""
43070,TYPO3 Core,Bug,Closed,Should have,Forward uid to t3lib_BEfunc::getProcessedValue on creating differences,Oliver Hader,Workspaces,4.5.23
30760,TYPO3 Core,Bug,Closed,Should have,handler is undefined when resizing the backend,Oliver Hader,Workspaces,4.5.7
44114,TYPO3 Core,Bug,Closed,Should have,Hidden state is not always visualized in module,Oliver Hader,Workspaces,4.5.23
65699,TYPO3 Core,Bug,Closed,Should have,Hide preview link on delete page in workspaces mode,Oliver Hader,Workspaces,""
44225,TYPO3 Core,Bug,Closed,Should have,History service does not show details anymore,Oliver Hader,Workspaces,6.0.1
80663,TYPO3 Core,Bug,Closed,Should have,Inline references are bound to versioned page,Oliver Hader,Workspaces,""
35336,TYPO3 Core,Bug,Closed,Should have,Loading elements is not shown on module initialization,Oliver Hader,Workspaces,4.5.15
43049,TYPO3 Core,Bug,Closed,Should have,Lost page id after editing record out of Workspace Module,Oliver Hader,Workspaces,4.5.23
77375,TYPO3 Core,Bug,Closed,Should have,MM references are not transformed to versioned entities,"",Workspaces,""
34556,TYPO3 Core,Bug,Closed,Should have,Nested IRRE elements are not removed,Oliver Hader,Workspaces,4.5.13
72992,TYPO3 Core,Bug,Closed,Should have,No action icons in the workspace module anymore,"",Workspaces,""
77374,TYPO3 Core,Bug,Closed,Should have,Opposite MM relation between both new entities not created,"",Workspaces,""
65668,TYPO3 Core,Bug,Closed,Should have,PHP Warning in HistoryService,"",Workspaces,""
84985,TYPO3 Core,Bug,Closed,Should have,Published workspace record show in page tree,"",Workspaces,""
70921,TYPO3 Core,Bug,Accepted,Should have,Really resolve meaning of FlexForm fields in version dependency resolver,Oliver Hader,Workspaces,""
11144,TYPO3 Core,Bug,Closed,Should have,Records that belong to a particular workspace shall be removed when the workspace is removed,Oliver Hader,Workspaces,""
34546,TYPO3 Core,Bug,Closed,Must have,Records with same UID but different tables are not shown,Oliver Hader,Workspaces,4.5.12
38607,TYPO3 Core,Bug,Closed,Should have,Remove t3ver_swapmode code blocks,Oliver Hader,Workspaces,4.7.2
13941,TYPO3 Core,Bug,Closed,Should have,Removing child records in a workspace does not work,Oliver Hader,Workspaces,""
81950,TYPO3 Core,Bug,Closed,Should have,Resolve disabled sys_workspace.unpublish_time,"",Workspaces,""
71984,TYPO3 Core,Bug,Closed,Should have,Shortcut to first sub-page with move placeholder does not work,"",Workspaces,""
11833,TYPO3 Core,Bug,Closed,Should have,Sorting order of IRRE records is wrong after publishing,Oliver Hader,Workspaces,""
73243,TYPO3 Core,Bug,Closed,Should have,Stage buttons shown in frontend without user being repsonsible,Oliver Hader,Workspaces,""
11142,TYPO3 Core,Bug,Closed,Should have,The 'All' tab throws Exception 'No such workspace defined',Marco Bresch,Workspaces,""
12853,TYPO3 Core,Bug,Closed,Should have,Use functionality of workspaces libraries in the Core,Oliver Hader,Workspaces,""
35165,TYPO3 Core,Bug,Closed,Should have,Version record array is sorted twice,Oliver Hader,Workspaces,4.5.14
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
50210,TYPO3 Core,Bug,Closed,Should have,Width of action column is wrong,"",Workspaces,next-patchlevel
73502,TYPO3 Core,Bug,Closed,Should have,Workspace Module continiously reloading,"",Workspaces,""
72225,TYPO3 Core,Bug,Closed,Should have,Workspace page previews collide with generated preview links,Oliver Hader,Workspaces,""
71161,TYPO3 Core,Bug,Closed,Should have,Workspace placeholder is not process with eval-function,Oliver Hader,Workspaces,next-patchlevel
11218,TYPO3 Core,Bug,Closed,Should have,Workspaces Module shall be shown after Versioning Module,Oliver Hader,Workspaces,""
76919,TYPO3 Core,Bug,Closed,Should have,Flaky references in TypoScript parsing,"",TypoScript,""
62918,TYPO3 Core,Bug,Closed,Should have,TypoScript userFunc condition does not work with static methods,Oliver Hader,TypoScript,next-patchlevel
83980,TYPO3 Core,Bug,Closed,Should have,Adjust side-effects for TcaSelectItems test cases,"",Tests,9 LTS
97828,TYPO3 Core,Bug,Closed,Should have,Apply correct scenario sorting in FilesContentObjectTest,"",Tests,""
69030,TYPO3 Core,Bug,Closed,Should have,Apply default values in DataHandler functional tests,Oliver Hader,Tests,7.5
103097,TYPO3 Core,Bug,Resolved,Should have,Avoid calling LogDataTrait::formatLogDetails in non-static context,"",Tests,""
55560,TYPO3 Core,Bug,Closed,Should have,Category fields are not available in Functional Tests,Oliver Hader,Tests,6.2.0
85814,TYPO3 Core,Bug,Closed,Should have,Correctly initialize environment for DataHandler in tests,"",Tests,""
90929,TYPO3 Core,Bug,Closed,Should have,Correctly initialize SiteConfiguration in functional tests,"",Tests,""
56111,TYPO3 Core,Bug,Closed,Should have,Discard vs. Delete workspace changes in tests,Oliver Hader,Tests,""
86034,TYPO3 Core,Bug,Closed,Should have,Export database binding types in snapshots,"",Tests,""
57054,TYPO3 Core,Bug,Closed,Should have,Failing Import/Export functional tests,Oliver Hader,Tests,""
59022,TYPO3 Core,Bug,Closed,Should have,Failing unit tests for HTTP host check in CLI mode,"",Tests,next-patchlevel
89149,TYPO3 Core,Bug,Closed,Should have,Fix assertion ordering in test cases,"",Tests,""
42597,TYPO3 Core,Bug,Closed,Should have,Functional CategoryCollectionTest is wrong,Oliver Hader,Tests,""
54849,TYPO3 Core,Bug,Closed,Should have,Functional tests cannot write to backend log,Oliver Hader,Tests,6.2.0
81277,TYPO3 Core,Bug,Closed,Should have,Import tests with side effects,"",Tests,""
93707,TYPO3 Core,Bug,Closed,Should have,Initialize & cleanup environment in test cases,"",Tests,""
93705,TYPO3 Core,Bug,Closed,Should have,Initialize & cleanup FrontendLoginControllerTest environment,"",Tests,""
56822,TYPO3 Core,Bug,Closed,Should have,InvalidArgumentException in ActionControllerTest,Oliver Hader,Tests,""
78859,TYPO3 Core,Bug,Closed,Should have,Karma Bootstrap does not use proper base path,"",Tests,""
56819,TYPO3 Core,Bug,Closed,Should have,Missing localizeChildrenAtParentLocalization for CSV tests,Oliver Hader,Tests,""
56244,TYPO3 Core,Bug,Closed,Should have,Missing move placeholders in irre_tutorial tests,Oliver Hader,Tests,""
80638,TYPO3 Core,Bug,Closed,Should have,MM relations of localizations not resolved in functional tests,Oliver Hader,Tests,""
56161,TYPO3 Core,Bug,Closed,Should have,Parent localization pointer missing in IRRE tests,Oliver Hader,Tests,""
83355,TYPO3 Core,Bug,Closed,Should have,Raise ext:styleguide extension versions,"",Tests,""
90290,TYPO3 Core,Bug,Closed,Should have,Raise symfony/routing to ^4.3 in composer.json,"",Tests,""
94565,TYPO3 Core,Bug,Closed,Should have,Skip SVG sanitizer test causing segmentation fault,"",Tests,""
56806,TYPO3 Core,Bug,Closed,Should have,Split functional workspaces DataHandling test execution,Oliver Hader,Tests,""
79023,TYPO3 Core,Bug,Closed,Should have,Streamline EXT:form unit test,"",Tests,""
54857,TYPO3 Core,Bug,Closed,Must have,Test extensions are not considered in functional test cases,Oliver Hader,Tests,6.2.0
46833,TYPO3 Core,Bug,Closed,Should have,TypoScriptParserTest uses superfluous mock object,"",Tests,6.1.0-beta1
28946,TYPO3 Core,Bug,Closed,Should have,Unit tests for tslib_content query arguments fail,Oliver Hader,Tests,""
56374,TYPO3 Core,Bug,Closed,Should have,Unnatural processing order in IRRE tests,Oliver Hader,Tests,""
87990,TYPO3 Core,Bug,Closed,Should have,Update typo3/testing-framework to 5.0.7,"",Tests,""
83163,TYPO3 Core,Bug,Closed,Should have,Use $pathsToProvideInTestInstance in functional import tests,"",Tests,""
56729,TYPO3 Core,Bug,Closed,Should have,Use clean DataHandler for each functional test action,Oliver Hader,Tests,""
69027,TYPO3 Core,Bug,Closed,Should have,Use proper data sets in workspaces tests,Oliver Hader,Tests,7.5
25506,TYPO3 Core,Bug,Closed,Should have,Characters get mixed up while typing,Administrator Admin,t3editor,""
62984,TYPO3 Core,Bug,Closed,Should have,PHP warning on saving TypoScript with t3editor,"",t3editor,next-patchlevel
25507,TYPO3 Core,Bug,Closed,Should have,Wrong syntax highlighting in wrong context,Administrator Admin,t3editor,""
86020,TYPO3 Core,Bug,Closed,Should have,Missing initialization of typo3/phar-stream-wrapper,"",System/Bootstrap/Configuration,""
100446,TYPO3 Core,Bug,Resolved,Should have,Add youtube-nocookie.com to static CSP declarations,Oliver Hader,Security,12 LTS
91433,TYPO3 Core,Bug,Closed,Should have,Allow referrer refresh in install tool,Oliver Hader,Security,9.5.18 & 10.4.3
91396,TYPO3 Core,Bug,Closed,Should have,Allow SSO authentication handlers to pass SSRF referrer checks,Oliver Hader,Security,9.5.18 & 10.4.3
99368,TYPO3 Core,Bug,Closed,Should have,ConnectException in ServerResponseCheck,Oliver Hader,Security,""
101183,TYPO3 Core,Bug,Resolved,Should have,CSP hash values cannot be reconstituted,"",Security,""
100905,TYPO3 Core,Bug,Resolved,Should have,Deny base-uri and object-src per default,Oliver Hader,Security,""
87303,TYPO3 Core,Bug,Rejected,Should have,Disable autocomplete for login forms,"",Security,""
101477,TYPO3 Core,Bug,Resolved,Should have,Extend CSP directives and sources,Oliver Hader,Security,""
100904,TYPO3 Core,Bug,New,Should have,Fallback to script-src and style-src,Oliver Hader,Security,""
94866,TYPO3 Core,Bug,Closed,Should have,"Generated onclick events for image-zoom, typolink and HMENU removed",Oliver Hader,Security,""
94804,TYPO3 Core,Bug,Closed,Should have,Handle deprecated/legacy HTML markup,Oliver Hader,Security,""
95158,TYPO3 Core,Bug,Closed,Should have,HtmlSanitizer accidentally enforced again due to sys_note changes,Oliver Hader,Security,11 LTS
