#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
92237,TYPO3 Core,Bug,Closed,Should have,Remove favicon.ico from URLs that stop rewrite processing,"","",""
91496,TYPO3 Core,Feature,Closed,Should have,"Differentiate between password reset ""by user"" and ""by admin""","",Backend API,""
91222,TYPO3 Core,Feature,New,Should have,Make dependency injection possible for errorPhpClassFQCN,"","Link Handling, Site Handling & Routing",""
90949,TYPO3 Core,Bug,New,Should have,"persistence.storagePid ignores startingpoint (pages), when it is a stdWrap","",Extbase,next-patchlevel
89180,TYPO3 Core,Bug,Closed,Should have,Remove sys_file_metadata width and height from excludefields ,Georg Ringer,File Abstraction Layer (FAL),""
87852,TYPO3 Core,Task,Closed,Should have,Pass original DBALException along with SqlErrorException,"",Database API (Doctrine DBAL),""
81153,TYPO3 Core,Bug,Closed,Must have,Fix typos in AbstractPlugin::pi_list_browseresults(),Christian Futterlieb,"",next-patchlevel
80271,TYPO3 Core,Bug,Closed,Should have,l10n_state field is not created when installing an extension,"",Localization,""
80112,TYPO3 Core,Task,Closed,Should have,Change default saltedPWHashingMethod,"",Authentication,8 LTS
79889,TYPO3 Core,Feature,Closed,Should have,Cleanup saltedpasswords salt api and add the PHP password api as salt,"",Authentication,9.3
79888,TYPO3 Core,Feature,Closed,Should have,Constant-time password checking,"",Authentication,9.0
79795,TYPO3 Core,Feature,Closed,Should have,Improve saltedpasswords,"",Authentication,""
78880,TYPO3 Core,Bug,New,Should have,User settings: passwords get truncated without further notice,"",Backend JavaScript,""
73164,TYPO3 Core,Feature,Rejected,Should have,Add crypto-safe hashing API,"","",""
73050,TYPO3 Core,Feature,Closed,Should have,Add a CSPRNG to TYPO3,"","",""
72648,TYPO3 Core,Feature,Closed,Should have,Automatically remove BOM in css files before concatenation,"","",""
70526,TYPO3 Core,Bug,Closed,Should have,Location of formatToPageTypeMapping option,Christian Futterlieb,"",""
64192,TYPO3 Core,Bug,Closed,Should have,Typoscript condition cannot check (GP) arrays with a key that is '0',"",TypoScript,""
51733,TYPO3 Core,Bug,Closed,Must have,Fatal Error in Install Tool after Upgrading from 6.0.8 to 6.0.9,"",File Abstraction Layer (FAL),next-patchlevel
46115,TYPO3 Core,Bug,Closed,Must have,Importing extensions from repository fails,"",Extension Manager,""
45221,TYPO3 Core,Bug,Closed,Must have,Images with whitespaces in their names are not stored correctly in _processed_,"",File Abstraction Layer (FAL),""
44454,TYPO3 Core,Bug,Closed,Must have,pageNotFound_handling never happens,"",Frontend,""
25177,TYPO3 Core,Feature,Closed,Should have,Show linktype as css class in typolink,"",Content Rendering,""
24472,TYPO3 Core,Bug,Closed,Should have,Install complains about default values in ext_tables.sql,"","",""
22105,TYPO3 Core,Bug,Closed,Should have,"Function changePassword does not work, when hitting 'enter' in change password form",Christian Kuhn,felogin,""
