#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100043,TYPO3 Core,Bug,New,Should have,Link browser forgets scroll position after opening subtree,"",Backend User Interface,""
99472,TYPO3 Core,Bug,Needs Feedback,Should have,URLs in hreflang tags and language menus are cached with the set of query parameters from the first request,"",SEO,""
98176,TYPO3 Core,Bug,New,Should have,Preview of translated siteroot page in EditDocumentController fails to find Site,"",Backend User Interface,""
97976,TYPO3 Core,Bug,Closed,Could have,In link popup it would be nice to enter a page ID directly,"","Link Handling, Site Handling & Routing",""
97817,TYPO3 Core,Bug,New,Should have,"RTE removes line with empty, allowed tags when saving","",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
97094,TYPO3 Core,Bug,Under Review,Should have,Transl.Orig field for content element creates confusing translation status,"",Localization,""
96599,TYPO3 Core,Bug,Needs Feedback,Should have,Slugs with and without trailing slash are considered different but will confuse URL handling in frontend,Stefan B�rk,"Link Handling, Site Handling & Routing",""
96509,TYPO3 Core,Bug,Closed,Should have,Vimeo Online Media helper fetches incorrect media ID from embed snippet,Jigal van Hemert,File Abstraction Layer (FAL),next-patchlevel
95910,TYPO3 Core,Bug,New,Should have,Page history does not show changes from translated pages,"",Backend User Interface,""
94355,TYPO3 Core,Bug,Closed,Should have,Delete action calls unserialize for a task which was listed as containing a class which doesn't exist and produces a fatal PHP error,"",scheduler,""
93597,TYPO3 Core,Bug,Closed,Should have,Adding a TS template with the runThroughTemplatesPostProcessing hook leads to caching issues,"",Caching,""
93263,TYPO3 Core,Bug,New,Should have,Creating a new page via pagetree context menu 'New' does not apply TCAdefaults,"",Backend User Interface,""
92100,TYPO3 Core,Bug,Closed,Should have,Yaml File Loader doesn't keep imported items in the order in which they are imported,Jigal van Hemert,Miscellaneous,""
91853,TYPO3 Core,Bug,Closed,Should have,Page tree in link browser limits number of subpages to 999,Jigal van Hemert,Pagetree,next-patchlevel
90056,TYPO3 Core,Bug,New,Should have,Selection not open after after leaving filtered mode,"",Pagetree,""
88300,TYPO3 Core,Feature,New,Should have,Allow extra db columns in the records that are retrieved for the pagetree,"",Pagetree,""
88299,TYPO3 Core,Bug,Closed,Should have,Refreshing the pagetree after persisting changes does not keep the current state of (un)collapsed nodes,"",Pagetree,""
88298,TYPO3 Core,Bug,Closed,Should have,No way to reset search in pagetree,"",Pagetree,""
87024,TYPO3 Core,Bug,Closed,Should have,Allow `<s>` tag in RTE processing for CSS styled content too,Jigal van Hemert,RTE (rtehtmlarea + ckeditor),""
86460,TYPO3 Core,Bug,Closed,Should have,"Synchronize languages and flags between sys_language, site_language and iconregistry",Jigal van Hemert,"",""
86378,TYPO3 Core,Bug,Closed,Should have,"Create Multiple Pages action displays translated pages in the ""New page structure"" overview after adding pages",Jigal van Hemert,"",""
86359,TYPO3 Core,Bug,Closed,Should have,Site Configuration Error handling records show incorrect icon,Jigal van Hemert,Backend User Interface,""
86355,TYPO3 Core,Bug,Closed,Should have,Target field in redirects record can contain typolink syntax but this is not processed before redirecting,Jigal van Hemert,Frontend,""
86205,TYPO3 Core,Bug,Closed,Should have,Invert value in defaultLanguageDifferences when invertStateDisplay for check TCA-elements is true,Jigal van Hemert,Backend User Interface,9 LTS
86128,TYPO3 Core,Bug,Closed,Should have,Use UTC timestamp in checkConditionMatcherForDateFunction unit test,Jigal van Hemert,Tests,""
86091,TYPO3 Core,Bug,Closed,Should have,Empty documentroot causes errors in unit tests when used as needle in strpos on Windows,Jigal van Hemert,Tests,9.4
85509,TYPO3 Core,Bug,Closed,Should have,Use same line endings in test as in tested function,Jigal van Hemert,Tests,""
85502,TYPO3 Core,Bug,Closed,Should have,Test with local driver produces error on windows because file name ends with a dot (and no extension),Jigal van Hemert,Tests,9 LTS
82893,TYPO3 Core,Task,Closed,Should have,Remove global variable PARSETIME_START,Jigal van Hemert,Frontend,9.0
82662,TYPO3 Core,Bug,Closed,Should have,TSFE getPagesTSconfig does not use included registered page TSconfig,Jigal van Hemert,Frontend,""
82627,TYPO3 Core,Bug,Closed,Must have,Add support for t3://folder syntax to FileCollector,Jigal van Hemert,File Abstraction Layer (FAL),""
82022,TYPO3 Core,Bug,Rejected,Should have,DataHandler doesn't store first record in foreign table as value for new record,"",FormEngine aka TCEforms,""
82018,TYPO3 Core,Bug,Closed,Should have,Once a linkwizard created an external link it will stay external,"","Link Handling, Site Handling & Routing",""
81949,TYPO3 Core,Bug,Closed,Should have,cglFixMyCommit.sh won't work on Windows,"","",""
81820,TYPO3 Core,Bug,Closed,Should have,Image link from link wizard can't be used in image VH anymore,Jigal van Hemert,Extbase,next-patchlevel
81644,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::getUrl() socket method doesn't support chunked Content-Encoding,"","Link Handling, Site Handling & Routing",""
80837,TYPO3 Core,Task,Closed,Should have,Update comments in ExtensionManagementUtility about use in ext_tables,Jigal van Hemert,Code Cleanup,8 LTS
80146,TYPO3 Core,Bug,Closed,Should have,Upgrade Analysis throws exception on Windows,Jigal van Hemert,Install Tool,8 LTS
79700,TYPO3 Core,Bug,Rejected,Should have,Upgrade Wizard to migrate section_frame forgets to check if columns exist,Jigal van Hemert,Install Tool,8.6
77981,TYPO3 Core,Feature,Rejected,Should have,Unify chaining and nesting of dataProcessors,Jigal van Hemert,Frontend,""
77748,TYPO3 Core,Task,Closed,Should have,Make regexp for stdWrap_doubleBrTag readable,Jigal van Hemert,Content Rendering,8 LTS
77373,TYPO3 Core,Bug,Closed,Should have,Refresh Login does not accept correct password,"",Backend API,8 LTS
76678,TYPO3 Core,Bug,Closed,Should have,Pasting HTML with image in RTE scales to magicImageMaximumWidth/Height if no dimensions given in img tag,"",RTE (rtehtmlarea + ckeditor),""
76677,TYPO3 Core,Bug,Closed,Should have,Pasting HTML with image fails in RTE if no default upload folder can be found,"",RTE (rtehtmlarea + ckeditor),""
76616,TYPO3 Core,Bug,Closed,Should have,Preview of collapse flexform sections become huge when large texts / RTE fields are present,"",FormEngine aka TCEforms,""
76289,TYPO3 Core,Bug,Closed,Should have,Input field in BE paginate viewhelper produces exception about invalid CRSF token,Jigal van Hemert,Fluid,8.2
76020,TYPO3 Core,Task,Closed,Must have,Don't display new database settings in Configuration module,Jigal van Hemert,"",8.1
75991,TYPO3 Core,Task,Rejected,Must have,Upgrade Wizard to add <p> tags to RTE fields,"",RTE (rtehtmlarea + ckeditor),next-patchlevel
75887,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::copyDirectory doesn't fix windows paths,Jigal van Hemert,"",""
75883,TYPO3 Core,Bug,Closed,Must have,Upgrade wizards (and possibly other parts) of the Install Tool fatal due to missing DI,Jigal van Hemert,Install Tool,8.1
75308,TYPO3 Core,Bug,Closed,Should have,Skip tests with symlinks on Windows,Jigal van Hemert,Tests,""
75245,TYPO3 Core,Bug,Closed,Should have,Setting typolink.target to page object name doesn't set type query parameter,Jigal van Hemert,Frontend,""
74806,TYPO3 Core,Task,Closed,Should have,Use PathUtility wrappers instead of dirname/basename calls,Jigal van Hemert,"",""
74295,TYPO3 Core,Bug,New,Should have,parseComparison doesn't accept fields without relation for use with contains(),"",Extbase,""
72426,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from file and image processing functions,Jigal van Hemert,Code Cleanup,""
72412,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from language processing functions,Jigal van Hemert,Code Cleanup,""
72398,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from EXT:recordlist,Jigal van Hemert,Code Cleanup,""
72390,TYPO3 Core,Task,Closed,Should have,Removed deprecated code from EXT:rtehtmlarea,Jigal van Hemert,Code Cleanup,""
72384,TYPO3 Core,Bug,Closed,Should have,Remove deprecated code from HtmlParser,Jigal van Hemert,Code Cleanup,""
72381,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from EXT:dbal,Jigal van Hemert,Code Cleanup,""
72380,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from EXT:dbal,Jigal van Hemert,Code Cleanup,""
71581,TYPO3 Core,Task,Closed,Should have,"Label Fluid Styled Content as ""stable""",Jigal van Hemert,Fluid Styled Content,""
70717,TYPO3 Core,Bug,Closed,Must have,Translations for 6.2 are loaded on Windows because incorrectly DIRECTORY_SEPARATOR is used in a check,Jigal van Hemert,Localization,7 LTS
69741,TYPO3 Core,Bug,Closed,Should have,getComposerManifest doesn't pass exceptions,Mathias Brodala,System/Bootstrap/Configuration,7.5
68853,TYPO3 Core,Feature,Closed,Should have,Option to create and install a very basic site package in Install Tool,Jigal van Hemert,Install Tool,9 LTS
68366,TYPO3 Core,Bug,Closed,Should have,Clear button in BE search missing,Wouter Wolters,Backend User Interface,7.5
68315,TYPO3 Core,Feature,Closed,Should have,Include a pageTSconfig file like TypoScript static templates,Jigal van Hemert,Backend User Interface,7.4 (Backend)
68313,TYPO3 Core,Feature,Closed,Should have, Introduce API method to register a pageTSconfig file,Jigal van Hemert,Backend API,7.4 (Backend)
68286,TYPO3 Core,Bug,Closed,Could have,Remove second argument from calls to GeneralUtility::getUserObj(),"",Code Cleanup,7.4 (Backend)
67230,TYPO3 Core,Bug,Closed,Must have,Labels not displayed for group relations in pi_base extensions,"",Backend User Interface,Candidate for patchlevel
66558,TYPO3 Core,Bug,Closed,Should have,Wobbly spinner in BE login form,"",Backend User Interface,""
66313,TYPO3 Core,Bug,Closed,Should have,Fileadmin recycle folders not working,"",File Abstraction Layer (FAL),""
66312,TYPO3 Core,Bug,Closed,Should have,php_tree_stop not working in ExtJs pagetree,"",Pagetree,""
66286,TYPO3 Core,Bug,Closed,Should have,Page TSconfig module tries to load old class name,Jigal van Hemert,Backend API,7.2 (Frontend)
66227,TYPO3 Core,Bug,Closed,Should have,returnURL is incorrect so check with OpenID provider ends with Bad Request and template has incorrect fluid tag,Jigal van Hemert,Miscellaneous,7.2 (Frontend)
65893,TYPO3 Core,Task,Closed,Should have,Cleanup RemoveXSS,Jigal van Hemert,Code Cleanup,7.2 (Frontend)
65540,TYPO3 Core,Task,Closed,Should have,Optimize contrast in BE,Benjamin Kott,Backend User Interface,""
65381,TYPO3 Core,Bug,Closed,Should have,Deprecate option stripslashes_values in DataHandler,Jigal van Hemert,DataHandler aka TCEmain,7.2 (Frontend)
64309,TYPO3 Core,Bug,Closed,Should have,Use dirname/basename from PathUtility,"",File Abstraction Layer (FAL),""
63490,TYPO3 Core,Bug,Closed,Should have,After concatenating and compressing CSS the resulting file may be too large for IE9,Jigal van Hemert,Frontend,7 LTS
63446,TYPO3 Core,Task,Closed,Should have,Replace save icons with font-based icons,Jigal van Hemert,Backend User Interface,7.1 (Cleanup)
62303,TYPO3 Core,Bug,Closed,Should have,In development mode the scheduler throws an exception for tasks for which the extension is removed,"",scheduler,""
61915,TYPO3 Core,Bug,Closed,Must have,remove last wrapLabels,Jigal van Hemert,Backend User Interface,""
58505,TYPO3 Core,Bug,Closed,Should have,Loads of hardcoded texts in ExtensionManagerConfigurationUtility,Jigal van Hemert,Backend User Interface,""
58187,TYPO3 Core,Bug,Closed,Must have,New prototype version produces stack overflow error in IE8,Jigal van Hemert,Backend User Interface,""
58053,TYPO3 Core,Bug,Closed,Should have,New prototype version hides elements during dragging in IE,Jigal van Hemert,Backend User Interface,""
58008,TYPO3 Core,Bug,Closed,Must have,Autoload cache never expires and is not flushed after installing new extension,"",Caching,""
57249,TYPO3 Core,Task,Closed,Should have,Add warning in Reports module if activateContentAdapter is active,Jigal van Hemert,Reports,""
57107,TYPO3 Core,Task,Closed,Must have,Rename escapeJsValue and make it context specific,Jigal van Hemert,TypoScript,""
56642,TYPO3 Core,Feature,Closed,Should have,Missing TypoScript property to quote and escape content for use in JavaScript,Jigal van Hemert,TypoScript,""
53771,TYPO3 Core,Task,Closed,Should have,Render extension icons in Language module directly to improve speed,Jigal van Hemert,Language Manager (backend),6.2.0
53627,TYPO3 Core,Task,Closed,Should have,Render extension icons directly to improve speed,Jigal van Hemert,Extension Manager,6.2.0
52965,TYPO3 Core,Task,Closed,Should have,"Remove deprecated functions, classes and files",Jigal van Hemert,Code Cleanup,6.2.0
52881,TYPO3 Core,Task,Closed,Should have,Move to mysqli for 'native' handler type,"",Database API (Doctrine DBAL),""
52771,TYPO3 Core,Bug,Closed,Should have,RemoveXSS uses deprecated /e modifier in preg_replace,Jigal van Hemert,"",""
52015,TYPO3 Core,Feature,Closed,Should have,Make DataHandler (TCEmain) work in frontend context,Jigal van Hemert,DataHandler aka TCEmain,7.1 (Cleanup)
51406,TYPO3 Core,Task,Closed,Should have,Update SwiftMailer to 5.0.1,Jigal van Hemert,"",6.2.0
50881,TYPO3 Core,Bug,Closed,Should have,Fix 4.5/4.7 missing autoloaded classes (i.e. backend_cacheActionsHook),Ernesto Baschny,Backend API,next-patchlevel
50013,TYPO3 Core,Bug,Closed,Must have,T3editor uses old TS template class to save,Jigal van Hemert,"",6.2.0
49460,TYPO3 Core,Bug,Closed,Should have,Install Tool fails to test for required modules early in the process,"",Install Tool,""
49352,TYPO3 Core,Bug,Closed,Should have,Reports module link to Install Tool section is incorrect,"",Reports,""
49350,TYPO3 Core,Task,Closed,Must have,"Support ""outdated"" state in Extension Manager and Reports",Jigal van Hemert,Extension Manager,""
48168,TYPO3 Core,Bug,Closed,Should have,select/deselect all in database analyzer doesn't work,Wouter Wolters,Install Tool,6.2.0
48120,TYPO3 Core,Feature,Closed,Should have,"List ""outdated"" extensions in Reports module","",Reports,6.2.0
48114,TYPO3 Core,Bug,Closed,Should have,ArrayUtility::arrayExport() doesn't support other numericals than integers,Jigal van Hemert,Miscellaneous,""
47935,TYPO3 Core,Bug,Closed,Should have,substituteMarkerAndSubpartArrayRecursive should remove subparts that have no data to display,Jigal van Hemert,Content Rendering,6.0.5
47654,TYPO3 Core,Task,Closed,Should have,Raise sysext versions to 6.2.0 in master,Jigal van Hemert,Workspaces,6.2.0
47652,TYPO3 Core,Task,Closed,Should have,Raise sysext versions to 6.2.0 in master,Jigal van Hemert,Linkvalidator,6.2.0
47645,TYPO3 Core,Task,Closed,Should have,Raise sysext versions to 6.2.0 in master,Jigal van Hemert,Database API (Doctrine DBAL),6.2.0
47644,TYPO3 Core,Task,Closed,Should have,Raise sysext versions to 6.2.0 in master,Jigal van Hemert,Miscellaneous,6.2.0
47641,TYPO3 Core,Task,Closed,Should have,pdate sysext version numbers to 6.1.0,"",Workspaces,6.1.0
47640,TYPO3 Core,Task,Closed,Should have,Update sysext version numbers to 6.1.0,"",Database API (Doctrine DBAL),6.1.0
47639,TYPO3 Core,Task,Closed,Should have,Update sysext version number to 6.1.0,"",Linkvalidator,6.1.0
47635,TYPO3 Core,Task,Closed,Should have,Update sysext version numbers to 6.1.0,Jigal van Hemert,Miscellaneous,6.1.0
47413,TYPO3 Core,Bug,Closed,Should have,Suggest wizard doesn't add item to select field if used in flexform,"",FormEngine aka TCEforms,""
47037,TYPO3 Core,Task,Closed,Should have,Deprecate old mail functions and remove their usage,Jigal van Hemert,Workspaces,6.1.0-beta2
46140,TYPO3 Core,Story,Closed,Should have,Add configurable linkhandler for arbitrary records,Markus Klein,"Link Handling, Site Handling & Routing",8 LTS
45095,TYPO3 Core,Bug,Closed,Must have,OpenID not working after #37115,Jigal van Hemert,Miscellaneous,6.1.0-alpha1
44745,TYPO3 Core,Bug,Closed,Should have,Slider split preview uses only part of the available height,"",Workspaces,""
44481,TYPO3 Core,Bug,Closed,Must have,Check for new content element button uses old query object,Jigal van Hemert,"",6.0.1
44379,TYPO3 Core,Bug,Closed,Should have,Split preview link doesn't work if backend is on different host,"",Workspaces,""
43291,TYPO3 Core,Bug,Closed,Should have,BE login form gives warnings in RteHtmlParser,Jigal van Hemert,Backend User Interface,6.0.0
43284,TYPO3 Core,Bug,Closed,Should have,Use correct parameter type in insertPositionIcon,Jigal van Hemert,Miscellaneous,6.0.0
43188,TYPO3 Core,Bug,Closed,Should have,Typos in language labels and variables,Jigal van Hemert,Extension Manager,""
42965,TYPO3 Core,Bug,Closed,Should have,Failing test ContentObjectRendererTest on Windows,Mathias Schreiber,Tests,6.0.0-RC2
42964,TYPO3 Core,Bug,Closed,Should have,Failing test DateValidatorTest on Windows,Mathias Schreiber,Tests,6.0.0-RC2
42959,TYPO3 Core,Bug,Closed,Should have,Failing test ExtendedFileUtilityTest on Windows,Mathias Schreiber,Tests,6.0.0-RC2
42957,TYPO3 Core,Bug,Closed,Should have,Failing test LocalDriverTest on Windows,Mathias Schreiber,Tests,6.0.0-RC2
42953,TYPO3 Core,Bug,Closed,Should have,Failing test CategoryCollectionTest on Windows,Mathias Schreiber,Tests,6.0.0-RC2
42583,TYPO3 Core,Task,Closed,Should have,Use be paginate widget in EM 6.0,Jigal van Hemert,Extension Manager,6.0.0-RC1
42286,TYPO3 Core,Bug,Closed,Should have,EM 6.0 add clear search icon to dataTables,"",Extension Manager,6.0.0-RC1
42260,TYPO3 Core,Bug,Closed,Should have,EM 6.0 doesn't store correct extension state,Jigal van Hemert,Extension Manager,6.0.0-RC1
42156,TYPO3 Core,Bug,Closed,Must have,In EM the result of uploading an extension as zip is shown in a new window,Jigal van Hemert,Extension Manager,6.0.0-RC1
42153,TYPO3 Core,Bug,Closed,Must have,EM shows in TER list extensions which are unsafe,Jigal van Hemert,Extension Manager,6.0.0-RC1
42152,TYPO3 Core,Bug,Closed,Must have,EM doesn't show Flashmessages after installing an extension from TER,Jigal van Hemert,Extension Manager,6.0.0-RC1
42103,TYPO3 Core,Bug,Closed,Should have,Only show download location as configured,Jigal van Hemert,Extension Manager,6.0.0-RC1
42067,TYPO3 Core,Bug,Closed,Should have,Download as zip must use same filename structure as TER,Jigal van Hemert,Extension Manager,6.0.0-RC1
42033,TYPO3 Core,Bug,Closed,Should have,Use language labels in Extension Manager javascript,Jigal van Hemert,Extension Manager,6.0.0-RC1
41998,TYPO3 Core,Task,Closed,Should have,Add information to INSTALL.txt about ThreadStackSize in Apache configuration,Jigal van Hemert,Documentation,6.0.0-RC1
41460,TYPO3 Core,Bug,Closed,Must have,Scheduler doesn't show additional fields when creating new task,Jigal van Hemert,Backend User Interface,6.0.0-RC1
40876,TYPO3 Core,Task,Closed,Should have,Add unit test for stdWrap_strftime,Jigal van Hemert,Tests,6.0.0-beta2
40409,TYPO3 Core,Bug,Closed,Should have,typo3temp/compressor is flooded with identical files,Jigal van Hemert,Frontend,""
40223,TYPO3 Core,Bug,Closed,Should have,tree in filelist module does not always fold in and out,Thomas Maroschik,"",6.0.0-beta1
40222,TYPO3 Core,Bug,Closed,Should have,Suggest wizard results in fatal error,Jigal van Hemert,"",6.0.0-beta1
40187,TYPO3 Core,Bug,Closed,Should have,reference to OpenID lib to wrong directory,Jigal van Hemert,"",6.0.0-beta1
40162,TYPO3 Core,Bug,Closed,Must have,openid lib missing after namespace operation,Steffen Gebert,"",6.0.0-beta1
40082,TYPO3 Core,Bug,Closed,Should have,JS error in IE7 while starting RTE,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.6.13
39716,TYPO3 Core,Bug,Closed,Should have,Scheduler Unit tests produce failures on Windows,Mathias Schreiber,Miscellaneous,6.0.0-pre-beta1
39715,TYPO3 Core,Bug,Closed,Should have,FAL Unit tests produce failures and errors on Windows,"",File Abstraction Layer (FAL),""
38408,TYPO3 Core,Bug,Closed,Should have,Cannot create page in empty pagetree using drag'n'drop,"",Pagetree,""
38129,TYPO3 Core,Feature,Closed,Should have,Provide overview for admins of new XCLASS usage,"",Miscellaneous,""
38123,TYPO3 Core,Feature,Closed,Should have,Add check to Reports module for usage of old XCLASS method,Jigal van Hemert,Reports,6.0.0-alpha2
36736,TYPO3 Core,Bug,Closed,Should have,Upgrade wizard FAL fails because of missing database tables,"",Install Tool,6.0.0
36706,TYPO3 Core,Bug,Closed,Must have,Upgrade wizard FAL fails with undefined function,"",Install Tool,6.0.0
34234,TYPO3 Core,Task,Closed,Should have,Update manual with new hook,Jigal van Hemert,felogin,4.7.0-beta1
33927,TYPO3 Core,Bug,Closed,Should have,Update manual,Jigal van Hemert,felogin,""
33479,TYPO3 Core,Feature,Closed,Should have,New core language: Afrikaans,Jigal van Hemert,Miscellaneous,4.7.0-beta1
33357,TYPO3 Core,Bug,Closed,Must have,Media content element doesn't work with YouTube URLs,Steffen Ritter,Frontend,4.7.0-RC1
32618,TYPO3 Core,Bug,Closed,Should have,felogin redirect if different protocol is used and no domain records are present,"",felogin,""
31943,TYPO3 Core,Bug,Closed,Must have,User setting doesn't remember than default language is selected,Jigal van Hemert,Backend User Interface,4.5.8
30054,TYPO3 Core,Bug,Closed,Should have,The check for required PHP modules is missing in the Reports module,Jigal van Hemert,Reports,4.6.0-beta3
30026,TYPO3 Core,Bug,Closed,Must have,t3editor not visible with TYPO3 on Windows,"",t3editor,4.6.0-beta3
29674,TYPO3 Core,Bug,Closed,Should have,If ENABLE_INSTALL_TOOL can't be deleted access to Install Tool is not blocked,"",Install Tool,""
29024,TYPO3 Core,Bug,Closed,Should have,postgresql and typo3 v4.5.3 crash ,"",Database API (Doctrine DBAL),7.5
28595,TYPO3 Core,Feature,Closed,Should have,Function to substitute markers and subparts recursively,"",Miscellaneous,""
28563,TYPO3 Core,Bug,Closed,Should have,"Incorrect handler detected with DELETE, INSERT and UPDATE queries","",Database API (Doctrine DBAL),4.6.0
28298,TYPO3 Core,Bug,Closed,Must have,TCE form field with range cannot be cleared in some cases,"",Backend API,""
27961,TYPO3 Core,Bug,Closed,Should have,Field mapping incorrect in DBAL,"",Database API (Doctrine DBAL),""
27777,TYPO3 Core,Bug,Closed,Should have,config.uniqueLinkVars does not filter duplicate id= completely,"",Miscellaneous,""
27493,TYPO3 Core,Feature,Closed,Should have,Show localization mode of field in form,Jigal van Hemert,Backend User Interface,""
25836,TYPO3 Core,Feature,Closed,Should have,Monitor peak memory usage,Jigal van Hemert,Miscellaneous,""
25051,TYPO3 Core,Bug,Closed,Should have,Remove deprecated option TTFLocaleConv,Jigal van Hemert,"",4.6.0
25050,TYPO3 Core,Task,Closed,Should have,Cleanup of graphics related functions in,Mathias Schreiber,"",""
24832,TYPO3 Core,Bug,Closed,Should have,Swift Mailer Adapter does not parse To: addresses,Jigal van Hemert,"",4.5.0
24722,TYPO3 Core,Bug,Closed,Should have,Thumbnails in TCEforms have broken clickMenu,Jigal van Hemert,"",4.5.0
24599,TYPO3 Core,Bug,Closed,Must have,Use Swift Mailer in core (t3lib_mail_*) and deprecate t3lib_htmlmail and related settings,Ernesto Baschny,"",""
24471,TYPO3 Core,Bug,Closed,Should have,Restructure of t3lib_utility_Mail hook subscriber,Jigal van Hemert,"",""
24379,TYPO3 Core,Bug,Closed,Should have,t3lib_stdGraphic::wrapFileName performs escapeshellarg even in safe_mode,Jigal van Hemert,"",""
24378,TYPO3 Core,Bug,Closed,Should have,Frame added to IM/GM commands should be inside quotes,"","",""
24377,TYPO3 Core,Bug,Closed,Should have,t3lib_div::unQuoteFilenames fails to detect quotes properly,Jigal van Hemert,"",""
24278,TYPO3 Core,Bug,Closed,Should have,SQL injection problem in class.db_list.inc (class recordList),Oliver Hader,"",""
24222,TYPO3 Core,Bug,Closed,Should have,The new Swift Mailer should be used by TYPO3 for sending all kinds of mail,Jigal van Hemert,"",""
24156,TYPO3 Core,Bug,Closed,Should have,DBAL does not support multi-column indexes in create table queries,Xavier Perseguers,Database API (Doctrine DBAL),""
24141,TYPO3 Core,Bug,Closed,Should have,BE livesearch results in errors when DBAL is installed,Jigal van Hemert,"",""
23998,TYPO3 Core,Bug,Closed,Should have,Incorrect regexp in substituteMarkerArray,Jigal van Hemert,"",""
23893,TYPO3 Core,Bug,Closed,Should have,Add type hints for function parameters in tslib_content,"","",""
23747,TYPO3 Core,Feature,Closed,Should have,getUrl function needs support for sending POST data,"","",""
23656,TYPO3 Core,Bug,Closed,Should have,More instances of split() (deprecated in PHP 5.3.0),Steffen Kamper,"",""
23487,TYPO3 Core,Bug,Closed,Should have,Translations of CEs are immediately visible in FE,Susanne Moog,"",""
23410,TYPO3 Core,Bug,Closed,Should have,MEDIA content element ignores its stdWrap configuration,Steffen Kamper,"",""
23008,TYPO3 Core,Bug,Closed,Should have,getSpriteIconForRecord() accepts row data which is not an array,Susanne Moog,"",""
22958,TYPO3 Core,Bug,Closed,Should have,BE login in IE6 looks bad because of transparent PNGs,Steffen Kamper,"",""
22947,TYPO3 Core,Bug,Closed,Should have,Update ext_icon's for sysexts,Jeff Segars,"",""
22753,TYPO3 Core,Bug,Closed,Should have,Styling of filter box in page tree needs improvement,Steffen Kamper,"",""
22616,TYPO3 Core,Feature,Closed,Should have,Show flash message when Install Tool Enable file has been created or deleted,Steffen Kamper,"",""
22497,TYPO3 Core,Bug,Closed,Should have,Unit test for removexss crash phpunit module,Ernesto Baschny,"",""
22470,TYPO3 Core,Bug,Closed,Should have,Styling of cookie warning is hardcoded,Jochen Rau,felogin,""
22421,TYPO3 Core,Bug,Closed,Should have,Text Content element crashes (new and edit),Stanislas Rolland,"",""
22415,TYPO3 Core,Bug,Closed,Should have,"Install tool wants to remove static_template table, while import feature wants to create it",Xavier Perseguers,"",""
22338,TYPO3 Core,Feature,Closed,Should have,Added marker in CONTENT object,Steffen Kamper,"",""
22260,TYPO3 Core,Bug,Closed,Should have,Redirects use incorrect function parameters,Steffen Kamper,felogin,""
21714,TYPO3 Core,Bug,Closed,Should have,t3lib_TStemplate::getFileName() handles path starting with media/ as magic,Benni Mack,"",""
20771,TYPO3 Core,Feature,Closed,Could have,Extension Manager only removes directory where extension is installed,Jigal van Hemert,Extension Manager,8 LTS
19649,TYPO3 Core,Bug,Closed,Should have,importing translation by l10nmgr takes too long in t3lib_TCEmain::process_datamap(),"","",""
10667,TYPO3 Core,Feature,Closed,Should have,Pagebrowser without Javascript,"",Indexed Search,""
